"Death Rate/Trend Comparison by Cancer, 2016-2020"

Minnesota Counties versus United States

Non-Hodgkin Lymphoma

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,20291,5.1 ,5.1, 5.2,-,-2.2 ,-2.3, -2.1
"Minnesota",27000,-,falling,-,391,5.7 ,5.4, 6,-,-2.6 ,-3.0, -2.2
"Hennepin County",27053,5,falling,higher,80,5.8 ,5.3, 6.4,1.1,-2.2 ,-2.8, -1.6
"St. Louis County",27137,5,falling,higher,21,7.4 ,6.1, 9.1,1.4,-1.6 ,-2.5, -0.7
"Crow Wing County",27035,6,stable,similar,7,6.4 ,4.4, 9.2,1.2,-1.4 ,-3.1, 0.3
"Kandiyohi County",27067,6,stable,similar,4,5.6 ,3.3, 9.2,1.1,-1.8 ,-3.6, 0.1
"Polk County",27119,6,stable,similar,3,7.7 ,4.4, 12.8,1.5,-2.2 ,-4.4, 0.2
"Rice County",27131,6,stable,similar,3,3.9 ,2.2, 6.5,0.8,-1.9 ,-4.2, 0.4
"Winona County",27169,6,stable,similar,4,6.4 ,4, 10,1.3,-1.2 ,-3.2, 0.9
"Anoka County",27003,8,falling,similar,17,4.5 ,3.6, 5.6,0.9,-2.5 ,-3.6, -1.4
"Blue Earth County",27013,8,falling,similar,4,5.4 ,3.3, 8.5,1.1,-2.7 ,-4.6, -0.7
"Carver County",27019,8,falling,similar,4,4 ,2.4, 6.2,0.8,-5.1 ,-6.9, -3.3
"Dakota County",27037,8,falling,similar,24,5.2 ,4.3, 6.2,1.0,-2.0 ,-3.0, -1.1
"Itasca County",27061,8,falling,similar,5,6.6 ,4.2, 10.1,1.3,-2.4 ,-4.4, -0.4
"Morrison County",27097,8,falling,similar,4,8.6 ,5.3, 13.5,1.7,-2.3 ,-4.2, -0.2
"Olmsted County",27109,8,falling,similar,12,6.2 ,4.7, 8.1,1.2,-3.0 ,-4.3, -1.7
"Otter Tail County",27111,8,falling,similar,5,4.2 ,2.7, 6.6,0.8,-3.4 ,-5.3, -1.5
"Ramsey County",27123,8,falling,similar,35,5.8 ,4.9, 6.7,1.1,-2.9 ,-3.6, -2.2
"Scott County",27139,8,falling,similar,6,5 ,3.3, 7.2,1.0,-2.8 ,-5.0, -0.5
"Sherburne County",27141,8,falling,similar,6,7.6 ,5, 10.8,1.5,-1.8 ,-3.4, -0.1
"Stearns County",27145,8,falling,similar,12,6.6 ,5, 8.6,1.3,-1.7 ,-3.1, -0.4
"Washington County",27163,8,falling,similar,15,5.2 ,4.1, 6.6,1.0,-2.6 ,-3.7, -1.4
"Wright County",27171,8,falling,similar,8,6.7 ,4.8, 9.2,1.3,-2.0 ,-3.3, -0.6
"Beltrami County",27007,**,**,similar,3,5.8 ,3.3, 9.5,1.1,**,**,**
"Chisago County",27025,**,**,similar,5,7.7 ,4.9, 11.5,1.5,**,**,**
"Clay County",27027,**,**,similar,5,6.8 ,4.3, 10.3,1.3,**,**,**
"Douglas County",27041,**,**,similar,4,6.4 ,3.9, 10.3,1.3,**,**,**
"Goodhue County",27049,**,**,similar,5,7.7 ,4.9, 11.5,1.5,**,**,**
"McLeod County",27085,**,**,similar,3,5.8 ,3.3, 9.8,1.1,**,**,**
"Aitkin County",27001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Becker County",27005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",27009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Big Stone County",27011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",27015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carlton County",27017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",27021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chippewa County",27023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clearwater County",27029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cook County",27031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cottonwood County",27033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dodge County",27039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Faribault County",27043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fillmore County",27045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Freeborn County",27047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grant County",27051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Houston County",27055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hubbard County",27057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Isanti County",27059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",27063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kanabec County",27065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kittson County",27069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Koochiching County",27071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lac qui Parle County",27073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lake County",27075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lake of the Woods County",27077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Le Sueur County",27079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lincoln County",27081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lyon County",27083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mahnomen County",27087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marshall County",27089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Martin County",27091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Meeker County",27093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mille Lacs County",27095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mower County",27099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Murray County",27101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nicollet County",27103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nobles County",27105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Norman County",27107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pennington County",27113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pine County",27115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pipestone County",27117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pope County",27121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Red Lake County",27125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Redwood County",27127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Renville County",27129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rock County",27133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Roseau County",27135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sibley County",27143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Steele County",27147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stevens County",27149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Swift County",27151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Todd County",27153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Traverse County",27155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wabasha County",27157,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wadena County",27159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Waseca County",27161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Watonwan County",27165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wilkin County",27167,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Yellow Medicine County",27173,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/10/2024 3:10 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
