"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"North Carolina",37000,-,falling,-,9296,131 ,129.8, 132.2,-,-2.1 ,-3.0, -1.3
"Alamance County",37001,5,falling,higher,173,142.1 ,132.6, 152.2,1.1,-0.5 ,-0.9, -0.1
"Alexander County",37003,6,stable,similar,39,136.2 ,117.1, 158,1.1,-0.3 ,-1.1, 0.6
"Alleghany County",37005,6,stable,similar,13,119.7 ,90.9, 157.7,0.9,-1.3 ,-2.6, 0.1
"Anson County",37007,6,stable,similar,28,154.5 ,129, 184.3,1.2,-0.6 ,-1.4, 0.2
"Ashe County",37009,6,stable,similar,33,126.3 ,106.5, 149.7,1.0,-0.6 ,-1.3, 0.1
"Avery County",37011,6,stable,similar,19,136.2 ,108.8, 169.9,1.1,-0.6 ,-1.3, 0.1
"Beaufort County",37013,6,stable,similar,54,128.3 ,112.5, 146,1.0,-13.1 ,-26.4, 2.6
"Bertie County",37015,1,rising,higher,27,160.1 ,131.4, 194.3,1.2,4.3 ,0.0, 8.7
"Bladen County",37017,8,falling,similar,38,138 ,117.8, 161,1.1,-0.8 ,-1.4, -0.3
"Brunswick County",37019,8,falling,similar,161,116 ,107.3, 125.4,0.9,-1.7 ,-2.2, -1.3
"Buncombe County",37021,8,falling,similar,271,129.3 ,122.3, 136.7,1.0,-1.4 ,-1.6, -1.1
"Burke County",37023,8,falling,similar,98,132 ,120.2, 144.8,1.0,-0.6 ,-1.1, -0.1
"Cabarrus County",37025,8,falling,similar,159,128 ,119.2, 137.4,1.0,-1.5 ,-2.0, -1.1
"Caldwell County",37027,6,stable,similar,92,140.9 ,128, 155.1,1.1,-0.2 ,-0.8, 0.3
"Camden County",37029,9,falling,lower,5,74.6 ,48.5, 111.2,0.6,-3.2 ,-4.8, -1.6
"Carteret County",37031,5,falling,higher,93,145 ,131.3, 160.1,1.1,-0.9 ,-1.4, -0.5
"Caswell County",37033,6,stable,similar,29,146.8 ,122.6, 175.4,1.1,-0.6 ,-1.4, 0.3
"Catawba County",37035,8,falling,similar,143,124.5 ,115.3, 134.3,1.0,-1.9 ,-2.7, -1.2
"Chatham County",37037,9,falling,lower,75,107.6 ,96.5, 119.9,0.8,-1.4 ,-1.9, -0.8
"Cherokee County",37039,6,stable,similar,41,145.1 ,124.2, 169.5,1.1,-0.4 ,-1.3, 0.6
"Chowan County",37041,6,stable,similar,17,136.1 ,106.5, 172.9,1.1,-0.5 ,-1.6, 0.6
"Clay County",37043,6,stable,similar,14,123 ,92.6, 163.2,1.0,-1.0 ,-2.2, 0.1
"Cleveland County",37045,4,stable,higher,111,149.3 ,136.8, 162.7,1.2,-0.1 ,-0.6, 0.3
"Columbus County",37047,5,falling,higher,67,148.8 ,132.8, 166.6,1.2,-0.6 ,-1.1, 0.0
"Craven County",37049,5,falling,higher,113,147.6 ,135.1, 161.1,1.1,-0.9 ,-1.3, -0.5
"Cumberland County",37051,5,falling,higher,269,150 ,142, 158.4,1.2,-0.9 ,-1.1, -0.6
"Currituck County",37053,8,falling,similar,21,111.8 ,90.6, 137,0.9,-2.0 ,-2.9, -1.0
"Dare County",37055,8,falling,similar,38,126.7 ,108.4, 147.8,1.0,-1.5 ,-2.3, -0.8
"Davidson County",37057,4,stable,higher,182,146.2 ,136.7, 156.3,1.1,-0.3 ,-0.7, 0.1
"Davie County",37059,6,stable,similar,48,133.6 ,116.7, 152.8,1.0,-0.1 ,-0.8, 0.7
"Duplin County",37061,8,falling,similar,52,119.9 ,105.1, 136.4,0.9,-1.6 ,-2.1, -1.1
"Durham County",37063,8,falling,similar,231,125.6 ,118.3, 133.3,1.0,-1.7 ,-2.0, -1.5
"Edgecombe County",37065,8,falling,similar,62,143.3 ,127.2, 161.1,1.1,-1.1 ,-1.6, -0.7
"Forsyth County",37067,8,falling,similar,362,138.1 ,131.7, 144.8,1.1,-1.4 ,-1.8, -1.0
