"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"Tennessee",47000,-,falling,-,4060,47 ,46.3, 47.6,-,-4.4 ,-5.2, -3.5
"Scott County",47151,4,stable,higher,23,76.5 ,63, 92.4,2.2,-0.7 ,-1.6, 0.1
"Campbell County",47013,4,stable,higher,46,75.2 ,65.7, 85.9,2.2,-0.7 ,-1.4, 0.0
"Lauderdale County",47097,4,stable,higher,24,75 ,62, 90,2.1,-0.3 ,-1.2, 0.7
"Benton County",47005,4,stable,higher,20,73.3 ,59.1, 90.7,2.1,0.3 ,-0.8, 1.5
"Houston County",47083,4,stable,higher,9,73.2 ,53.5, 99,2.1,0.6 ,-0.6, 1.9
"Rhea County",47143,4,stable,higher,33,70.7 ,60.1, 82.8,2.0,-0.5 ,-1.3, 0.2
"Jackson County",47087,4,stable,higher,15,70.4 ,54.9, 90,2.0,-0.4 ,-1.8, 0.9
"Perry County",47135,4,stable,higher,8,69 ,49, 95.4,2.0,-0.8 ,-2.1, 0.5
"Fentress County",47049,4,stable,higher,20,68.9 ,55.6, 85,2.0,-0.8 ,-1.8, 0.2
"Carroll County",47017,4,stable,higher,30,68.9 ,58.1, 81.3,2.0,-0.1 ,-1.0, 0.8
"Macon County",47111,4,stable,higher,21,68.8 ,56.1, 83.6,2.0,-0.3 ,-1.1, 0.4
"Grainger County",47057,5,falling,higher,25,67.5 ,55.9, 81.3,1.9,-1.8 ,-3.4, -0.2
"Overton County",47133,4,stable,higher,23,66.5 ,54.8, 80.3,1.9,-0.5 ,-1.5, 0.4
"Pickett County",47137,4,stable,higher,7,65.8 ,44.8, 97.2,1.9,0.3 ,-1.6, 2.2
"Dyer County",47045,4,stable,higher,33,65.3 ,55.6, 76.4,1.9,-0.1 ,-1.0, 0.7
"Decatur County",47039,4,stable,higher,13,65.1 ,49.6, 85,1.9,0.0 ,-1.2, 1.2
"Claiborne County",47025,4,stable,higher,31,65 ,54.8, 76.7,1.9,-0.6 ,-1.5, 0.3
"Hancock County",47067,4,stable,higher,7,64.9 ,43.6, 94.5,1.9,-0.8 ,-2.1, 0.6
"Hardeman County",47069,4,stable,higher,22,64.4 ,52.7, 78.1,1.8,-0.2 ,-1.2, 0.8
"Monroe County",47123,4,stable,higher,46,63.6 ,55.4, 72.8,1.8,-0.4 ,-1.1, 0.3
"Lewis County",47101,4,stable,higher,12,62.5 ,47, 82.2,1.8,-0.7 ,-1.9, 0.5
"Polk County",47139,4,stable,higher,16,62.2 ,49.3, 78.2,1.8,-0.9 ,-2.1, 0.3
"Meigs County",47121,4,stable,higher,11,62.2 ,46.3, 82.5,1.8,0.2 ,-1.2, 1.6
"Union County",47173,4,stable,higher,17,62.1 ,49.1, 77.7,1.8,-0.8 ,-1.8, 0.2
"Dickson County",47043,5,falling,higher,41,61 ,52.8, 70.2,1.7,-1.0 ,-1.5, -0.5
"Tipton County",47167,5,falling,higher,43,60.8 ,52.8, 69.8,1.7,-1.2 ,-2.1, -0.3
"Hickman County",47081,4,stable,higher,22,60.8 ,49.7, 73.9,1.7,-0.5 ,-1.5, 0.6
"Gibson County",47053,4,stable,higher,41,60.6 ,52.5, 69.6,1.7,-0.7 ,-1.5, 0.1
"Lawrence County",47099,5,falling,higher,36,60.4 ,51.8, 70.1,1.7,-1.1 ,-1.7, -0.5
"DeKalb County",47041,4,stable,higher,18,60.4 ,48.2, 75.1,1.7,-0.2 ,-1.3, 1.0
"Greene County",47059,5,falling,higher,67,60.2 ,53.8, 67.3,1.7,-3.3 ,-5.0, -1.6
"Trousdale County",47169,5,falling,higher,7,60.2 ,41.6, 84.6,1.7,-1.6 ,-3.2, -0.1
"Crockett County",47033,4,stable,higher,12,60.2 ,45.9, 78,1.7,-0.5 ,-1.7, 0.7
"McNairy County",47109,4,stable,higher,25,60.1 ,49.8, 72.3,1.7,-0.1 ,-1.1, 0.8
"Johnson County",47091,4,stable,higher,17,58.8 ,46.8, 73.5,1.7,0.2 ,-1.1, 1.4
"Hawkins County",47073,4,stable,higher,53,58.6 ,51.6, 66.4,1.7,-0.2 ,-0.9, 0.6
"Grundy County",47061,4,stable,higher,12,58.2 ,44.1, 76,1.7,-0.2 ,-1.8, 1.5
"Smith County",47159,4,stable,higher,15,57.7 ,44.9, 73.2,1.6,0.0 ,-1.2, 1.3
"McMinn County",47107,4,stable,higher,47,57.6 ,50.4, 65.8,1.6,-0.7 ,-1.4, 0.1
"Stewart County",47161,4,stable,higher,12,57.5 ,43.6, 75.2,1.6,-1.3 ,-2.9, 0.3
"Lake County",47095,5,falling,higher,5,57.5 ,37.6, 85.4,1.6,-4.7 ,-7.3, -1.9
"Bedford County",47003,5,falling,higher,33,57.4 ,48.9, 67.1,1.6,-1.1 ,-1.9, -0.3
"White County",47185,4,stable,higher,23,57.1 ,47, 68.9,1.6,-0.7 ,-1.7, 0.2
"Henderson County",47077,5,falling,higher,23,57 ,46.8, 68.9,1.6,-2.9 ,-4.4, -1.3
"Cocke County",47029,5,falling,higher,33,56.6 ,48, 66.6,1.6,-10.9 ,-19.8, -1.0
"Hardin County",47071,4,stable,higher,25,56.5 ,46.7, 68.1,1.6,-0.3 ,-1.4, 0.8
"Morgan County",47129,5,falling,higher,16,55.9 ,44.3, 70.1,1.6,-1.9 ,-2.6, -1.2
"Marshall County",47117,4,stable,higher,24,55.2 ,45.5, 66.6,1.6,4.9 ,-8.3, 19.9
"Obion County",47131,5,falling,higher,26,54.8 ,45.6, 65.7,1.6,-3.9 ,-7.1, -0.7
"Van Buren County",47175,6,stable,similar,5,54.7 ,35.2, 83.3,1.6,0.2 ,-2.1, 2.5
"Wayne County",47181,4,stable,higher,13,54.6 ,42.2, 70.2,1.6,-0.3 ,-1.5, 0.8
"Cheatham County",47021,5,falling,higher,27,54.6 ,45.4, 65.3,1.6,-1.4 ,-2.5, -0.3
