"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Virginia",51000,-,falling,-,15156,149.7 ,148.7, 150.8,-,-1.8 ,-1.8, -1.7
"Martinsville City",51690,1,rising,higher,48,273.9 ,239.8, 311.9,1.8,3.5 ,0.8, 6.3
"Amelia County",51007,4,stable,higher,37,193.7 ,165.9, 225.4,1.3,-0.8 ,-1.7, 0.1
"Covington City",51580,4,stable,higher,22,267.3 ,217.7, 325.9,1.8,-16.5 ,-32.9, 3.8
"Dickenson County",51051,4,stable,higher,49,212 ,185.4, 241.9,1.4,0.0 ,-0.7, 0.7
"Greensville County",51081,4,stable,higher,29,226.8 ,190.5, 268.4,1.5,-0.1 ,-1.1, 0.9
"Halifax County with South Boston City",51083,4,stable,higher,115,198.8 ,182, 216.9,1.3,3.2 ,-0.7, 7.2
"Henry County",51089,4,stable,higher,144,165.9 ,153.4, 179.3,1.1,-0.2 ,-0.6, 0.2
"Hopewell City",51670,4,stable,higher,63,230.7 ,205.6, 258.2,1.5,-0.3 ,-0.8, 0.1
"King and Queen County",51097,4,stable,higher,21,190.4 ,153.7, 234.7,1.3,-0.8 ,-1.7, 0.1
"Lexington City",51678,4,stable,higher,18,220.8 ,175, 277,1.5,-1.1 ,-2.5, 0.2
"Page County",51139,4,stable,higher,68,180.8 ,161.7, 201.8,1.2,-0.3 ,-0.9, 0.3
"Patrick County",51141,4,stable,higher,56,173.3 ,152.6, 196.7,1.2,-0.5 ,-1.1, 0.1
"Salem City",51775,4,stable,higher,74,207.4 ,186.4, 230.4,1.4,-0.4 ,-1.0, 0.1
"Staunton City",51790,4,stable,higher,71,188.1 ,168.4, 209.7,1.3,-0.3 ,-0.9, 0.3
"Waynesboro City",51820,4,stable,higher,62,206.9 ,184.2, 231.9,1.4,-0.3 ,-0.9, 0.3
"Accomack County",51001,5,falling,higher,104,192.1 ,175.1, 210.5,1.3,-1.1 ,-1.4, -0.8
"Bristol City",51520,5,falling,higher,49,187.2 ,163.9, 213.4,1.3,-13.6 ,-24.3, -1.4
"Brunswick County",51025,5,falling,higher,46,179.5 ,156.3, 205.7,1.2,-1.9 ,-2.6, -1.3
"Buchanan County",51027,5,falling,higher,65,188.6 ,167.9, 211.6,1.3,-0.7 ,-1.3, -0.1
"Campbell County",51031,5,falling,higher,136,166 ,153.5, 179.4,1.1,-1.1 ,-1.5, -0.7
"Caroline County",51033,5,falling,higher,66,173.2 ,154.6, 193.6,1.2,-1.5 ,-2.0, -1.0
"Colonial Heights City",51570,5,falling,higher,52,202.7 ,178, 230.3,1.4,-0.9 ,-1.5, -0.3
"Danville City",51590,5,falling,higher,118,191.8 ,176, 208.8,1.3,-0.8 ,-1.2, -0.4
"Fairfax City",51600,5,falling,higher,57,205.4 ,181.9, 231.3,1.4,-1.5 ,-2.4, -0.5
"Franklin City",51620,5,falling,higher,28,237.8 ,198.5, 283.4,1.6,-0.9 ,-1.6, -0.2
"Galax City",51640,5,falling,higher,33,363.1 ,307.7, 426.4,2.4,-17.0 ,-30.7, -0.6
"Giles County",51071,5,falling,higher,50,189.8 ,166.5, 216,1.3,-0.9 ,-1.5, -0.4
"Gloucester County",51073,5,falling,higher,104,194.1 ,177.2, 212.2,1.3,-1.0 ,-1.5, -0.6
"Hampton City",51650,5,falling,higher,281,176.1 ,166.8, 185.8,1.2,-1.3 ,-1.6, -1.0
"Lancaster County",51103,5,falling,higher,48,183.5 ,156.7, 215.2,1.2,-1.7 ,-2.3, -1.1
"Lee County",51105,5,falling,higher,66,178.2 ,159, 199.5,1.2,-0.5 ,-1.0, 0.0
"Lynchburg City",51680,5,falling,higher,159,181.3 ,168.5, 194.8,1.2,-1.0 ,-1.3, -0.6
"Mecklenburg County",51117,5,falling,higher,98,174.3 ,158.6, 191.5,1.2,-1.0 ,-1.5, -0.6
"Newport News City",51700,5,falling,higher,340,182.6 ,173.9, 191.7,1.2,-1.2 ,-1.4, -1.0
"Norfolk City",51710,5,falling,higher,424,188.8 ,180.6, 197.3,1.3,-1.6 ,-1.8, -1.3
