"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Thyroid

"All Races, Both Sexes"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,2001,0.5 ,0.5, 0.5,-,-2.0 ,-4.4, 0.5
"Texas",48000,-,stable,-,138,0.5 ,0.5, 0.5,-,-1.7 ,-3.7, 0.3
"Harris County",48201,6,stable,similar,16,0.4 ,0.3, 0.5,0.8,-0.3 ,-1.4, 0.8
"Dallas County",48113,6,stable,similar,12,0.5 ,0.4, 0.7,1.1,0.7 ,-0.6, 1.9
"Bexar County",48029,6,stable,similar,11,0.6 ,0.4, 0.8,1.2,0.9 ,-0.8, 2.7
"Tarrant County",48439,6,stable,similar,10,0.5 ,0.4, 0.7,1.1,1.2 ,-0.5, 2.9
"Collin County",48085,**,**,similar,4,0.4 ,0.3, 0.7,0.9,**,**,**
"El Paso County",48141,**,**,similar,6,0.7 ,0.5, 1,1.4,**,**,**
"Fort Bend County",48157,**,**,similar,4,0.7 ,0.4, 1.1,1.4,**,**,**
"Hidalgo County",48215,**,**,similar,5,0.6 ,0.4, 0.9,1.2,**,**,**
"Travis County",48453,**,**,similar,3,0.3 ,0.2, 0.6,0.7,**,**,**
"Anderson County",48001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Andrews County",48003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Angelina County",48005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Aransas County",48007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Archer County",48009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Armstrong County",48011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atascosa County",48013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Austin County",48015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bailey County",48017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bandera County",48019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bastrop County",48021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Baylor County",48023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bee County",48025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bell County",48027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blanco County",48031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
