"Death Rate/Trend Comparison by Cancer, 2016-2020"

Kansas Counties versus United States

Thyroid

"All Races, Both Sexes"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,2001,0.5 ,0.5, 0.5,-,-2.0 ,-4.4, 0.5
"Kansas",20000,-,stable,-,20,0.6 ,0.5, 0.7,-,0.6 ,-0.6, 1.8
"Allen County",20001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Anderson County",20003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atchison County",20005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Barber County",20007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Barton County",20009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bourbon County",20011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",20013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Butler County",20015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chase County",20017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chautauqua County",20019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cherokee County",20021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cheyenne County",20023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clark County",20025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",20027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cloud County",20029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coffey County",20031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Comanche County",20033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cowley County",20035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",20037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Decatur County",20039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dickinson County",20041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Doniphan County",20043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Douglas County",20045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edwards County",20047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Elk County",20049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ellis County",20051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ellsworth County",20053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Finney County",20055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ford County",20057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",20059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Geary County",20061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gove County",20063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Graham County",20065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grant County",20067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gray County",20069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greeley County",20071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greenwood County",20073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamilton County",20075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harper County",20077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harvey County",20079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Haskell County",20081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hodgeman County",20083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",20085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",20087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jewell County",20089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnson County",20091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kearny County",20093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kingman County",20095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kiowa County",20097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Labette County",20099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lane County",20101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Leavenworth County",20103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lincoln County",20105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Linn County",20107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Logan County",20109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lyon County",20111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marion County",20115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marshall County",20117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McPherson County",20113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Meade County",20119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Miami County",20121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mitchell County",20123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montgomery County",20125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morris County",20127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morton County",20129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nemaha County",20131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Neosho County",20133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ness County",20135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Norton County",20137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Osage County",20139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Osborne County",20141,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ottawa County",20143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pawnee County",20145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Phillips County",20147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pottawatomie County",20149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pratt County",20151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rawlins County",20153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Reno County",20155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Republic County",20157,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rice County",20159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Riley County",20161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rooks County",20163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rush County",20165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Russell County",20167,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Saline County",20169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scott County",20171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sedgwick County",20173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Seward County",20175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shawnee County",20177,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sheridan County",20179,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sherman County",20181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Smith County",20183,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stafford County",20185,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stanton County",20187,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stevens County",20189,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sumner County",20191,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Thomas County",20193,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Trego County",20195,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wabaunsee County",20197,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wallace County",20199,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",20201,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wichita County",20203,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wilson County",20205,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Woodson County",20207,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wyandotte County",20209,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/29/2024 6:55 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Allen County",20001, "Anderson County",20003, "Atchison County",20005, "Barber County",20007, "Barton County",20009, "Bourbon County",20011, "Brown County",20013, "Butler County",20015, "Chase County",20017, "Chautauqua County",20019, "Cherokee County",20021, "Cheyenne County",20023, "Clark County",20025, "Clay County",20027, "Cloud County",20029, "Coffey County",20031, "Comanche County",20033, "Cowley County",20035, "Crawford County",20037, "Decatur County",20039, "Dickinson County",20041, "Doniphan County",20043, "Douglas County",20045, "Edwards County",20047, "Elk County",20049, "Ellis County",20051, "Ellsworth County",20053, "Finney County",20055, "Ford County",20057, "Franklin County",20059, "Geary County",20061, "Gove County",20063, "Graham County",20065, "Grant County",20067, "Gray County",20069, "Greeley County",20071, "Greenwood County",20073, "Hamilton County",20075, "Harper County",20077, "Harvey County",20079, "Haskell County",20081, "Hodgeman County",20083, "Jackson County",20085, "Jefferson County",20087, "Jewell County",20089, "Johnson County",20091, "Kearny County",20093, "Kingman County",20095, "Kiowa County",20097, "Labette County",20099, "Lane County",20101, "Leavenworth County",20103, "Lincoln County",20105, "Linn County",20107, "Logan County",20109, "Lyon County",20111, "Marion County",20115, "Marshall County",20117, "McPherson County",20113, "Meade County",20119, "Miami County",20121, "Mitchell County",20123, "Montgomery County",20125, "Morris County",20127, "Morton County",20129, "Nemaha County",20131, "Neosho County",20133, "Ness County",20135, "Norton County",20137, "Osage County",20139, "Osborne County",20141, "Ottawa County",20143, "Pawnee County",20145, "Phillips County",20147, "Pottawatomie County",20149, "Pratt County",20151, "Rawlins County",20153, "Reno County",20155, "Republic County",20157, "Rice County",20159, "Riley County",20161, "Rooks County",20163, "Rush County",20165, "Russell County",20167, "Saline County",20169, "Scott County",20171, "Sedgwick County",20173, "Seward County",20175, "Shawnee County",20177, "Sheridan County",20179, "Sherman County",20181, "Smith County",20183, "Stafford County",20185, "Stanton County",20187, "Stevens County",20189, "Sumner County",20191, "Thomas County",20193, "Trego County",20195, "Wabaunsee County",20197, "Wallace County",20199, "Washington County",20201, "Wichita County",20203, "Wilson County",20205, "Woodson County",20207, "Wyandotte County",20209"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
