"Death Rate/Trend Comparison by Cancer, 2016-2020"

Missouri Counties versus United States

Esophagus

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,15567,3.8 ,3.8, 3.8,-,-1.2 ,-1.3, -1.1
"Missouri",29000,-,stable,-,351,4.4 ,4.2, 4.6,-,0.0 ,-0.5, 0.5
"St. Charles County",29183,1,rising,higher,24,4.9 ,4.1, 5.9,1.3,1.2 ,0.1, 2.3
"Jefferson County",29099,4,stable,higher,15,5.5 ,4.3, 6.9,1.4,1.1 ,-0.5, 2.7
"Boone County",29019,6,stable,similar,7,4.2 ,3, 5.9,1.1,0.8 ,-1.0, 2.6
"Cape Girardeau County",29031,6,stable,similar,4,4.4 ,2.7, 6.8,1.2,1.5 ,-0.7, 3.8
"Clay County",29047,6,stable,similar,9,3.2 ,2.3, 4.3,0.8,-0.5 ,-2.3, 1.3
"Cole County",29051,6,stable,similar,4,4.1 ,2.5, 6.4,1.1,0.8 ,-1.3, 3.0
"Franklin County",29071,6,stable,similar,6,4.5 ,3, 6.5,1.2,0.7 ,-1.1, 2.5
"Greene County",29077,6,stable,similar,14,3.9 ,3, 5,1.0,1.5 ,-0.1, 3.1
"Jackson County",29095,6,stable,similar,32,3.7 ,3.2, 4.4,1.0,0.2 ,-0.6, 1.1
"Jasper County",29097,6,stable,similar,6,4 ,2.7, 5.7,1.0,-0.3 ,-1.9, 1.3
"St. Louis County",29189,6,stable,similar,57,4.2 ,3.7, 4.7,1.1,0.0 ,-0.6, 0.6
"St. Louis City",29510,8,falling,similar,13,3.7 ,2.8, 4.8,1.0,-3.1 ,-3.9, -2.3
"Buchanan County",29021,**,**,higher,6,6.1 ,4.1, 8.7,1.6,**,**,**
"Butler County",29023,**,**,similar,4,6.5 ,4, 10.2,1.7,**,**,**
"Cass County",29037,**,**,similar,4,2.9 ,1.8, 4.6,0.8,**,**,**
"Christian County",29043,**,**,similar,5,4.3 ,2.7, 6.6,1.1,**,**,**
"Howell County",29091,**,**,similar,4,6.8 ,4.1, 10.7,1.8,**,**,**
"Laclede County",29105,**,**,similar,3,6.6 ,3.7, 11.1,1.7,**,**,**
"Lawrence County",29109,**,**,similar,3,6.5 ,3.8, 10.7,1.7,**,**,**
"Lincoln County",29113,**,**,similar,3,5.2 ,3, 8.5,1.4,**,**,**
"Newton County",29145,**,**,similar,4,4.1 ,2.4, 6.8,1.1,**,**,**
"Platte County",29165,**,**,similar,5,4.1 ,2.6, 6.2,1.1,**,**,**
"Taney County",29213,**,**,similar,5,5.4 ,3.5, 8.3,1.4,**,**,**
"Adair County",29001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Andrew County",29003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atchison County",29005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Audrain County",29007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Barry County",29009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Barton County",29011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bates County",29013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",29015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bollinger County",29017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caldwell County",29025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Callaway County",29027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Camden County",29029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",29033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carter County",29035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cedar County",29039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chariton County",29041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clark County",29045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",29049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cooper County",29053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",29055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dade County",29057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dallas County",29059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Daviess County",29061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"DeKalb County",29063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dent County",29065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Douglas County",29067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dunklin County",29069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gasconade County",29073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gentry County",29075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grundy County",29079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrison County",29081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",29083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hickory County",29085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Holt County",29087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Howard County",29089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Iron County",29093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnson County",29101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Knox County",29103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lafayette County",29107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lewis County",29111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Linn County",29115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Livingston County",29117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Macon County",29121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",29123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Maries County",29125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marion County",29127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McDonald County",29119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mercer County",29129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Miller County",29131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mississippi County",29133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Moniteau County",29135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Monroe County",29137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montgomery County",29139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morgan County",29141,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"New Madrid County",29143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nodaway County",29147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Oregon County",29149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Osage County",29151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ozark County",29153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pemiscot County",29155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perry County",29157,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pettis County",29159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Phelps County",29161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pike County",29163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Polk County",29167,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pulaski County",29169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Putnam County",29171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ralls County",29173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Randolph County",29175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ray County",29177,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Reynolds County",29179,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ripley County",29181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Saline County",29195,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Schuyler County",29197,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scotland County",29199,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scott County",29201,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shannon County",29203,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shelby County",29205,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"St. Clair County",29185,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"St. Francois County",29187,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ste. Genevieve County",29186,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stoddard County",29207,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stone County",29209,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sullivan County",29211,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Texas County",29215,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Vernon County",29217,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Warren County",29219,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",29221,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wayne County",29223,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Webster County",29225,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Worth County",29227,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wright County",29229,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/06/2024 1:30 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Adair County",29001, "Andrew County",29003, "Atchison County",29005, "Audrain County",29007, "Barry County",29009, "Barton County",29011, "Bates County",29013, "Benton County",29015, "Bollinger County",29017, "Caldwell County",29025, "Callaway County",29027, "Camden County",29029, "Carroll County",29033, "Carter County",29035, "Cedar County",29039, "Chariton County",29041, "Clark County",29045, "Clinton County",29049, "Cooper County",29053, "Crawford County",29055, "Dade County",29057, "Dallas County",29059, "Daviess County",29061, "DeKalb County",29063, "Dent County",29065, "Douglas County",29067, "Dunklin County",29069, "Gasconade County",29073, "Gentry County",29075, "Grundy County",29079, "Harrison County",29081, "Henry County",29083, "Hickory County",29085, "Holt County",29087, "Howard County",29089, "Iron County",29093, "Johnson County",29101, "Knox County",29103, "Lafayette County",29107, "Lewis County",29111, "Linn County",29115, "Livingston County",29117, "Macon County",29121, "Madison County",29123, "Maries County",29125, "Marion County",29127, "McDonald County",29119, "Mercer County",29129, "Miller County",29131, "Mississippi County",29133, "Moniteau County",29135, "Monroe County",29137, "Montgomery County",29139, "Morgan County",29141, "New Madrid County",29143, "Nodaway County",29147, "Oregon County",29149, "Osage County",29151, "Ozark County",29153, "Pemiscot County",29155, "Perry County",29157, "Pettis County",29159, "Phelps County",29161, "Pike County",29163, "Polk County",29167, "Pulaski County",29169, "Putnam County",29171, "Ralls County",29173, "Randolph County",29175, "Ray County",29177, "Reynolds County",29179, "Ripley County",29181, "Saline County",29195, "Schuyler County",29197, "Scotland County",29199, "Scott County",29201, "Shannon County",29203, "Shelby County",29205, "St. Clair County",29185, "St. Francois County",29187, "Ste. Genevieve County",29186, "Stoddard County",29207, "Stone County",29209, "Sullivan County",29211, "Texas County",29215, "Vernon County",29217, "Warren County",29219, "Washington County",29221, "Wayne County",29223, "Webster County",29225, "Worth County",29227, "Wright County",29229"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Buchanan County",29021, "Butler County",29023, "Cass County",29037, "Christian County",29043, "Howell County",29091, "Laclede County",29105, "Lawrence County",29109, "Lincoln County",29113, "Newton County",29145, "Platte County",29165, "Taney County",29213"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
