"Death Rate/Trend Comparison by Cancer, 2016-2020"

Missouri Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Missouri",29000,-,falling,-,6049,139 ,137.4, 140.6,-,-1.8 ,-2.3, -1.3
"Audrain County",29007,4,stable,higher,30,154.9 ,130.6, 183,1.2,-0.4 ,-1.2, 0.4
"Benton County",29015,4,stable,higher,37,188.6 ,158.7, 223.9,1.5,-0.8 ,-1.5, 0.0
"Butler County",29023,4,stable,higher,54,160.8 ,141.8, 181.9,1.2,-0.1 ,-0.7, 0.4
"Clinton County",29049,4,stable,higher,23,165.4 ,135.7, 200.2,1.3,0.3 ,-0.6, 1.3
"Crawford County",29055,4,stable,higher,31,167.4 ,141.3, 197.7,1.3,-0.1 ,-0.8, 0.7
"Dunklin County",29069,4,stable,higher,36,159.7 ,136.6, 186.1,1.2,-0.5 ,-1.2, 0.3
"Hickory County",29085,4,stable,higher,17,171.3 ,132.5, 221.6,1.3,-0.4 ,-1.6, 0.8
"Laclede County",29105,4,stable,higher,39,151.7 ,130.7, 175.4,1.2,-0.5 ,-1.2, 0.2
"Lawrence County",29109,4,stable,higher,44,161.9 ,140.6, 185.8,1.3,-0.3 ,-0.9, 0.4
"Linn County",29115,4,stable,higher,17,170.1 ,133.8, 214.5,1.3,0.0 ,-1.0, 1.0
"Macon County",29121,4,stable,higher,23,173.6 ,140.9, 212.8,1.3,-0.3 ,-1.3, 0.7
"Madison County",29123,4,stable,higher,19,195.8 ,157.8, 241.7,1.5,-0.3 ,-1.2, 0.6
"McDonald County",29119,4,stable,higher,26,185.1 ,153.9, 221,1.4,-0.3 ,-1.3, 0.7
"Montgomery County",29139,4,stable,higher,17,183.8 ,145, 231.3,1.4,0.3 ,-0.8, 1.4
"New Madrid County",29143,4,stable,higher,25,178.7 ,147.7, 215.2,1.4,0.3 ,-0.6, 1.2
"Newton County",29145,4,stable,higher,70,167.7 ,150.1, 187,1.3,0.0 ,-0.5, 0.5
"Pemiscot County",29155,4,stable,higher,24,200.6 ,165.2, 242,1.6,0.0 ,-0.8, 0.9
"Pettis County",29159,4,stable,higher,50,170.4 ,149.3, 193.9,1.3,-0.4 ,-1.0, 0.3
"Pulaski County",29169,4,stable,higher,33,158.9 ,135.4, 185.1,1.2,-0.3 ,-1.3, 0.7
"Randolph County",29175,4,stable,higher,31,183.7 ,155.1, 216.5,1.4,-0.2 ,-0.8, 0.4
"Saline County",29195,4,stable,higher,29,170.9 ,142.8, 203.3,1.3,0.3 ,-0.5, 1.0
"St. Francois County",29187,4,stable,higher,83,185.4 ,167.5, 204.9,1.4,-0.2 ,-0.8, 0.4
"Stoddard County",29207,4,stable,higher,39,165.6 ,142, 192.5,1.3,-0.1 ,-1.0, 0.7
"Washington County",29221,4,stable,higher,26,160.2 ,133.3, 191.6,1.2,-0.2 ,-1.3, 0.8
"Wright County",29229,4,stable,higher,23,161.3 ,132.2, 195.6,1.3,0.3 ,-0.6, 1.2
"Buchanan County",29021,5,falling,higher,93,152.2 ,138.2, 167.3,1.2,-0.5 ,-1.0, 0.0
"Callaway County",29027,5,falling,higher,43,149.9 ,130.2, 172.1,1.2,-0.6 ,-1.1, -0.2
"Jasper County",29097,5,falling,higher,123,155.7 ,143.3, 168.8,1.2,-0.7 ,-1.1, -0.2
"Jefferson County",29099,5,falling,higher,218,152.9 ,143.8, 162.5,1.2,-1.0 ,-1.3, -0.7
"Phelps County",29161,5,falling,higher,46,158.9 ,138.2, 181.9,1.2,-0.7 ,-1.5, 0.0
