"Death Rate/Trend Comparison by Cancer, 2016-2020"

Georgia Counties versus United States

Brain & ONS

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,17206,4.4 ,4.4, 4.4,-,0.3 ,0.1, 0.5
"Georgia",13000,-,rising,-,490,4.3 ,4.1, 4.4,-,0.8 ,0.3, 1.3
"Whitfield County",13313,6,stable,similar,5,4.6 ,3, 6.8,1.0,-0.1 ,-1.8, 1.8
"Houston County",13153,6,stable,similar,6,3.7 ,2.5, 5.4,0.8,-0.2 ,-2.0, 1.6
"Cobb County",13067,6,stable,similar,33,4.4 ,3.7, 5.1,1.0,-0.4 ,-1.0, 0.3
"Carroll County",13045,6,stable,similar,5,4.2 ,2.7, 6.2,1.0,-0.7 ,-2.9, 1.6
"Walker County",13295,6,stable,similar,5,5.6 ,3.5, 8.4,1.3,-0.9 ,-2.8, 1.1
"Coweta County",13077,6,stable,similar,9,5.2 ,3.7, 7.1,1.2,-1.0 ,-2.6, 0.7
"DeKalb County",13089,9,falling,lower,28,3.6 ,3, 4.3,0.8,-1.2 ,-2.1, -0.3
"Walton County",13297,6,stable,similar,5,5.1 ,3.3, 7.5,1.2,-1.3 ,-3.0, 0.4
"Bartow County",13015,6,stable,similar,6,5.1 ,3.4, 7.4,1.2,-1.4 ,-3.1, 0.2
"Chatham County",13051,9,falling,lower,11,3.1 ,2.3, 4.1,0.7,-1.5 ,-3.0, -0.1
"Clayton County",13063,7,stable,lower,6,2.4 ,1.6, 3.6,0.6,-1.5 ,-3.0, 0.0
"Fayette County",13113,8,falling,similar,7,4.4 ,3, 6.3,1.0,-2.2 ,-3.8, -0.5
"Muscogee County",13215,6,stable,similar,7,3.8 ,2.6, 5.2,0.9,0.1 ,-1.2, 1.5
"Fulton County",13121,7,stable,lower,40,3.8 ,3.3, 4.4,0.9,0.3 ,-0.5, 1.1
"Bibb County",13021,6,stable,similar,7,3.9 ,2.7, 5.4,0.9,0.4 ,-1.1, 1.9
"Richmond County",13245,7,stable,lower,7,3.2 ,2.2, 4.4,0.7,0.4 ,-1.2, 2.0
"Henry County",13151,6,stable,similar,12,5.4 ,4, 7,1.2,0.5 ,-1.2, 2.2
"Gwinnett County",13135,6,stable,similar,39,4.7 ,4, 5.5,1.1,0.7 ,-0.1, 1.5
"Forsyth County",13117,6,stable,similar,13,5.4 ,4.1, 7,1.2,1.1 ,-0.4, 2.5
"Columbia County",13073,6,stable,similar,9,5.8 ,4.2, 7.9,1.3,1.8 ,-0.5, 4.1
"Barrow County",13013,**,**,similar,4,4.6 ,2.8, 7.3,1.1,**,**,**
"Bulloch County",13031,**,**,similar,3,4.4 ,2.5, 7.2,1.0,**,**,**
"Camden County",13039,**,**,similar,3,5.7 ,3.2, 9.4,1.3,**,**,**
"Catoosa County",13047,**,**,similar,4,4.5 ,2.7, 7.2,1.0,**,**,**
"Cherokee County",13057,**,**,similar,13,4.4 ,3.4, 5.7,1.0,**,**,**
"Clarke County",13059,**,**,similar,5,5.1 ,3.3, 7.5,1.2,**,**,**
"Dougherty County",13095,**,**,similar,3,3.4 ,1.9, 5.6,0.8,**,**,**
"Douglas County",13097,**,**,similar,5,3.1 ,1.9, 4.8,0.7,**,**,**
"Floyd County",13115,**,**,similar,7,5.6 ,3.8, 7.9,1.3,**,**,**
"Gilmer County",13123,**,**,similar,3,5.9 ,3.1, 10.5,1.3,**,**,**
"Glynn County",13127,**,**,similar,5,5 ,3.2, 7.5,1.1,**,**,**
"Gordon County",13129,**,**,similar,3,4.7 ,2.7, 7.8,1.1,**,**,**
"Hall County",13139,**,**,similar,10,4.5 ,3.4, 6,1.0,**,**,**
"Jackson County",13157,**,**,higher,6,7.9 ,5.3, 11.3,1.8,**,**,**
"Lowndes County",13185,**,**,similar,5,4.8 ,3.1, 7.1,1.1,**,**,**
"Murray County",13213,**,**,similar,3,7.4 ,4.3, 12.1,1.7,**,**,**
"Newton County",13217,**,**,similar,6,5.4 ,3.6, 7.8,1.2,**,**,**
"Paulding County",13223,**,**,similar,8,5.3 ,3.7, 7.2,1.2,**,**,**
