"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"Indiana",18000,-,falling,-,7168,201.3 ,199.2, 203.5,-,-1.7 ,-1.8, -1.6
"Fountain County",18045,4,stable,higher,33,287.3 ,244.4, 336.3,1.6,-0.8 ,-1.6, 0.1
"Blackford County",18009,5,falling,higher,23,278.5 ,228.7, 337.1,1.6,-0.9 ,-1.7, -0.1
"Scott County",18143,5,falling,higher,37,269.8 ,230.7, 313.8,1.5,-1.4 ,-2.3, -0.4
"Jefferson County",18077,4,stable,higher,48,257.6 ,224.6, 294.2,1.5,-0.4 ,-1.2, 0.4
"Jennings County",18079,5,falling,higher,41,254.1 ,219.1, 293.4,1.4,-1.0 ,-1.9, -0.2
"Crawford County",18025,4,stable,higher,18,249.8 ,197.1, 313.1,1.4,-0.1 ,-1.2, 1.1
"Pulaski County",18131,4,stable,higher,22,245.6 ,200.5, 298.7,1.4,-0.3 ,-1.3, 0.7
"Greene County",18055,4,stable,higher,52,243.1 ,213.8, 275.6,1.4,-0.5 ,-1.2, 0.2
"Huntington County",18069,4,stable,higher,50,239.6 ,209.9, 272.4,1.3,-0.5 ,-1.1, 0.2
"Putnam County",18133,4,stable,higher,52,238 ,209.5, 269.5,1.3,11.0 ,-6.0, 30.9
"Clay County",18021,5,falling,higher,39,235.7 ,202.8, 272.7,1.3,-1.5 ,-2.2, -0.8
"Grant County",18053,5,falling,higher,98,235.4 ,214.5, 258,1.3,-0.8 ,-1.2, -0.4
"Vermillion County",18165,4,stable,higher,24,234 ,192.6, 282.5,1.3,-0.9 ,-1.8, 0.1
"Sullivan County",18153,4,stable,higher,29,233.1 ,195.7, 275.7,1.3,-0.4 ,-1.1, 0.2
"Wabash County",18169,4,stable,higher,48,231.8 ,202.6, 264.3,1.3,-0.5 ,-1.2, 0.1
"Union County",18161,6,stable,similar,10,227.9 ,167.5, 304.4,1.3,-0.6 ,-1.7, 0.5
"Henry County",18065,5,falling,higher,70,227.2 ,203.7, 253,1.3,-0.7 ,-1.2, -0.3
"Jackson County",18071,5,falling,higher,56,227.1 ,200.7, 256.1,1.3,-5.8 ,-9.0, -2.3
"Shelby County",18145,5,falling,higher,60,225.2 ,199.8, 253.1,1.3,-1.0 ,-1.7, -0.2
"Posey County",18129,5,falling,higher,36,225.1 ,192.3, 262.2,1.3,-1.1 ,-1.8, -0.5
"Miami County",18103,5,falling,higher,49,222.8 ,195.1, 253.5,1.3,-0.9 ,-1.4, -0.4
"Starke County",18149,5,falling,higher,36,222.6 ,190.2, 259.6,1.3,-1.1 ,-1.8, -0.3
"Vigo County",18167,5,falling,higher,125,222.4 ,204.8, 241.2,1.3,-1.2 ,-1.6, -0.7
"Orange County",18117,5,falling,higher,29,221.8 ,186.5, 262.5,1.2,-1.2 ,-2.0, -0.4
"Howard County",18067,5,falling,higher,115,221.8 ,203.7, 241.2,1.2,-1.3 ,-1.8, -0.8
"Cass County",18017,5,falling,higher,51,221 ,194.2, 250.7,1.2,-1.3 ,-1.8, -0.8
"Owen County",18119,4,stable,higher,31,220.5 ,185.7, 260.5,1.2,-0.5 ,-1.3, 0.4
"Benton County",18007,6,stable,similar,12,220 ,165.9, 287,1.2,-0.8 ,-2.0, 0.3
"Pike County",18125,8,falling,similar,18,218.1 ,174.5, 270.2,1.2,-1.1 ,-2.1, -0.1
"Noble County",18113,5,falling,higher,57,218 ,192.2, 246.2,1.2,-0.9 ,-1.5, -0.3
