"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

Thyroid

"All Races, Both Sexes"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,2001,0.5 ,0.5, 0.5,-,-2.0 ,-4.4, 0.5
"Tennessee",47000,-,stable,-,37,0.4 ,0.4, 0.5,-,0.0 ,-1.0, 1.0
"Shelby County",47157,6,stable,similar,4,0.4 ,0.2, 0.6,0.8,0.0 ,-1.9, 2.0
"Anderson County",47001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bedford County",47003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",47005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bledsoe County",47007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blount County",47009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bradley County",47011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Campbell County",47013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cannon County",47015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",47017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carter County",47019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cheatham County",47021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chester County",47023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Claiborne County",47025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",47027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cocke County",47029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coffee County",47031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crockett County",47033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cumberland County",47035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Davidson County",47037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"DeKalb County",47041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Decatur County",47039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dickson County",47043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dyer County",47045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",47047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fentress County",47049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",47051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gibson County",47053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Giles County",47055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
