"Death Rate/Trend Comparison by Cancer, 2016-2020"

Iowa Counties versus United States

"Childhood (Ages <15, All Sites)"

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,1210,2 ,1.9, 2,-,-1.3 ,-1.5, -1.1
"Iowa",19000,**,**,-,12,2 ,1.5, 2.5,-,**,**,**
"Adair County",19001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Adams County",19003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Allamakee County",19005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Appanoose County",19007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Audubon County",19009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",19011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Black Hawk County",19013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",19015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bremer County",19017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buchanan County",19019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buena Vista County",19021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Butler County",19023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",19025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",19027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",19029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cedar County",19031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cerro Gordo County",19033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cherokee County",19035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chickasaw County",19037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clarke County",19039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",19041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clayton County",19043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",19045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",19047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dallas County",19049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Davis County",19051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Decatur County",19053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Delaware County",19055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Des Moines County",19057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dickinson County",19059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dubuque County",19061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Emmet County",19063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",19065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Floyd County",19067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",19069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fremont County",19071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",19073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grundy County",19075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Guthrie County",19077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamilton County",19079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",19081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardin County",19083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrison County",19085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",19087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Howard County",19089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Humboldt County",19091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ida County",19093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Iowa County",19095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",19097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jasper County",19099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",19101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnson County",19103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jones County",19105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Keokuk County",19107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kossuth County",19109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lee County",19111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Linn County",19113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Louisa County",19115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lucas County",19117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lyon County",19119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",19121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mahaska County",19123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marion County",19125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marshall County",19127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mills County",19129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mitchell County",19131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Monona County",19133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Monroe County",19135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montgomery County",19137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Muscatine County",19139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"O'Brien County",19141,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Osceola County",19143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Page County",19145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Palo Alto County",19147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Plymouth County",19149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pocahontas County",19151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Polk County",19153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pottawattamie County",19155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Poweshiek County",19157,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ringgold County",19159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sac County",19161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scott County",19163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shelby County",19165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sioux County",19167,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Story County",19169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tama County",19171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Taylor County",19173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Union County",19175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Van Buren County",19177,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wapello County",19179,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Warren County",19181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",19183,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wayne County",19185,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Webster County",19187,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Winnebago County",19189,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Winneshiek County",19191,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Woodbury County",19193,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Worth County",19195,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wright County",19197,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/05/2024 8:06 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Adair County",19001, "Adams County",19003, "Allamakee County",19005, "Appanoose County",19007, "Audubon County",19009, "Benton County",19011, "Black Hawk County",19013, "Boone County",19015, "Bremer County",19017, "Buchanan County",19019, "Buena Vista County",19021, "Butler County",19023, "Calhoun County",19025, "Carroll County",19027, "Cass County",19029, "Cedar County",19031, "Cerro Gordo County",19033, "Cherokee County",19035, "Chickasaw County",19037, "Clarke County",19039, "Clay County",19041, "Clayton County",19043, "Clinton County",19045, "Crawford County",19047, "Dallas County",19049, "Davis County",19051, "Decatur County",19053, "Delaware County",19055, "Des Moines County",19057, "Dickinson County",19059, "Dubuque County",19061, "Emmet County",19063, "Fayette County",19065, "Floyd County",19067, "Franklin County",19069, "Fremont County",19071, "Greene County",19073, "Grundy County",19075, "Guthrie County",19077, "Hamilton County",19079, "Hancock County",19081, "Hardin County",19083, "Harrison County",19085, "Henry County",19087, "Howard County",19089, "Humboldt County",19091, "Ida County",19093, "Iowa County",19095, "Jackson County",19097, "Jasper County",19099, "Jefferson County",19101, "Johnson County",19103, "Jones County",19105, "Keokuk County",19107, "Kossuth County",19109, "Lee County",19111, "Linn County",19113, "Louisa County",19115, "Lucas County",19117, "Lyon County",19119, "Madison County",19121, "Mahaska County",19123, "Marion County",19125, "Marshall County",19127, "Mills County",19129, "Mitchell County",19131, "Monona County",19133, "Monroe County",19135, "Montgomery County",19137, "Muscatine County",19139, "O'Brien County",19141, "Osceola County",19143, "Page County",19145, "Palo Alto County",19147, "Plymouth County",19149, "Pocahontas County",19151, "Polk County",19153, "Pottawattamie County",19155, "Poweshiek County",19157, "Ringgold County",19159, "Sac County",19161, "Scott County",19163, "Shelby County",19165, "Sioux County",19167, "Story County",19169, "Tama County",19171, "Taylor County",19173, "Union County",19175, "Van Buren County",19177, "Wapello County",19179, "Warren County",19181, "Washington County",19183, "Wayne County",19185, "Webster County",19187, "Winnebago County",19189, "Winneshiek County",19191, "Woodbury County",19193, "Worth County",19195, "Wright County",19197"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
