"Death Rate/Trend Comparison by Cancer, 2016-2020"

Missouri Counties versus United States

"Uterus (Corpus & Uterus, NOS)"

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,11303,5.1 ,5, 5.1,-,0.7 ,0.1, 1.4
"Missouri",29000,-,rising,-,226,5.1 ,4.8, 5.4,-,2.0 ,0.6, 3.3
"St. Louis City",29510,1,rising,higher,14,7.2 ,5.6, 9.2,1.4,1.2 ,0.1, 2.4
"Jackson County",29095,2,rising,similar,26,5.4 ,4.5, 6.4,1.1,1.1 ,0.2, 2.0
"Clay County",29047,6,stable,similar,7,4.7 ,3.3, 6.6,0.9,-1.7 ,-3.6, 0.2
"Greene County",29077,6,stable,similar,10,4.7 ,3.4, 6.3,0.9,-0.8 ,-2.3, 0.6
"St. Louis County",29189,6,stable,similar,45,5.7 ,4.9, 6.5,1.1,0.8 ,-0.1, 1.7
"Boone County",29019,**,**,similar,4,3.8 ,2.3, 6.1,0.8,**,**,**
"Franklin County",29071,**,**,similar,3,4.6 ,2.6, 7.6,0.9,**,**,**
"Jasper County",29097,**,**,similar,4,5.1 ,3.1, 7.9,1.0,**,**,**
"Jefferson County",29099,**,**,similar,9,6.3 ,4.6, 8.6,1.3,**,**,**
"Newton County",29145,**,**,higher,4,9.5 ,5.7, 15.2,1.9,**,**,**
"St. Charles County",29183,**,**,similar,13,4.7 ,3.6, 6.1,0.9,**,**,**
"Adair County",29001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Andrew County",29003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atchison County",29005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Audrain County",29007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Barry County",29009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Barton County",29011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bates County",29013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",29015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bollinger County",29017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buchanan County",29021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Butler County",29023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caldwell County",29025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Callaway County",29027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
