"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,52152,13.1 ,13.1, 13.2,-,-1.9 ,-2.1, -1.8
"Tennessee",47000,-,falling,-,1219,14.8 ,14.4, 15.1,-,-2.1 ,-2.4, -1.8
"Cumberland County",47035,9,falling,lower,12,9.7 ,7.1, 13.2,0.7,-2.3 ,-3.5, -1.1
"Loudon County",47105,9,falling,lower,8,9.3 ,6.4, 13.2,0.7,-3.9 ,-5.1, -2.8
"Williamson County",47187,9,falling,lower,24,9.3 ,7.7, 11.2,0.7,-3.0 ,-3.9, -2.1
"Anderson County",47001,8,falling,similar,18,15.8 ,12.6, 19.7,1.2,-1.6 ,-2.3, -0.8
"Blount County",47009,8,falling,similar,24,12.3 ,10.2, 14.9,0.9,-1.1 ,-2.0, -0.3
"Bradley County",47011,8,falling,similar,17,12.4 ,9.8, 15.4,0.9,-1.6 ,-2.9, -0.4
"Carter County",47019,8,falling,similar,12,13.2 ,9.9, 17.3,1.0,-1.9 ,-3.1, -0.6
"Claiborne County",47025,8,falling,similar,8,17.2 ,12.1, 24,1.3,-1.8 ,-3.2, -0.5
"Cocke County",47029,8,falling,similar,5,9.9 ,6.3, 14.9,0.8,-3.1 ,-4.5, -1.6
"Dickson County",47043,8,falling,similar,11,17 ,12.6, 22.4,1.3,-1.8 ,-3.1, -0.6
"Dyer County",47045,8,falling,similar,7,13.6 ,9.3, 19.3,1.0,-1.6 ,-3.0, -0.2
"Franklin County",47051,8,falling,similar,7,11.8 ,8, 17,0.9,-1.6 ,-3.0, -0.1
"Gibson County",47053,8,falling,similar,9,13.8 ,10.1, 18.6,1.1,-1.6 ,-2.8, -0.5
"Greene County",47059,8,falling,similar,16,15.5 ,12.2, 19.5,1.2,-1.7 ,-2.5, -0.8
"Hamblen County",47063,8,falling,similar,13,14.9 ,11.5, 19.1,1.1,-1.9 ,-2.9, -0.9
"Hamilton County",47065,8,falling,similar,59,12.5 ,11.1, 14,0.9,-2.6 ,-3.2, -1.9
"Humphreys County",47085,8,falling,similar,3,13 ,7.5, 21.4,1.0,-2.5 ,-4.2, -0.8
"Jefferson County",47089,8,falling,similar,9,11.2 ,8.1, 15.3,0.9,-2.7 ,-3.7, -1.7
"Knox County",47093,8,falling,similar,66,12 ,10.7, 13.4,0.9,-2.2 ,-2.7, -1.7
"Lawrence County",47099,8,falling,similar,8,13.8 ,9.8, 19.1,1.1,-2.4 ,-3.7, -1.2
"Madison County",47113,8,falling,similar,16,12.9 ,10.2, 16.2,1.0,-2.1 ,-3.0, -1.2
"Marshall County",47117,8,falling,similar,6,13.6 ,9, 19.8,1.0,-2.4 ,-3.9, -1.0
"Maury County",47119,8,falling,similar,17,15.3 ,12.1, 19.1,1.2,-1.7 ,-2.7, -0.6
"Obion County",47131,8,falling,similar,6,13.8 ,9.3, 20,1.0,-1.9 ,-3.4, -0.3
"Roane County",47145,8,falling,similar,14,15.6 ,12.1, 20.1,1.2,-1.4 ,-2.5, -0.2
