"Death Rate/Trend Comparison by Cancer, 2016-2020"

Nebraska Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"Nebraska",31000,-,falling,-,792,33.8 ,32.7, 34.9,-,-6.3 ,-8.1, -4.5
"Adams County",31001,8,falling,similar,15,34.9 ,27.2, 44.3,1.0,-1.2 ,-2.0, -0.3
"Antelope County",31003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Arthur County",31005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Banner County",31007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blaine County",31009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",31011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Box Butte County",31013,6,stable,similar,5,35.8 ,23.1, 53.6,1.0,-1.3 ,-3.2, 0.7
"Boyd County",31015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",31017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buffalo County",31019,9,falling,lower,15,25.7 ,20, 32.5,0.7,-2.3 ,-3.6, -1.0
"Burt County",31021,6,stable,similar,5,39 ,25, 60.8,1.1,0.4 ,-1.5, 2.3
"Butler County",31023,6,stable,similar,5,46.9 ,30.6, 70,1.3,-0.6 ,-2.1, 1.0
"Cass County",31025,8,falling,similar,16,43 ,33.8, 54.2,1.2,-1.3 ,-2.4, -0.3
"Cedar County",31027,6,stable,similar,4,29.5 ,17.4, 48.2,0.8,-0.9 ,-2.5, 0.6
"Chase County",31029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cherry County",31031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cheyenne County",31033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",31035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Colfax County",31037,6,stable,similar,3,26 ,14.7, 42.9,0.7,-1.5 ,-3.6, 0.6
"Cuming County",31039,6,stable,similar,5,34.2 ,22.1, 52.1,1.0,-0.9 ,-2.6, 0.8
"Custer County",31041,7,stable,lower,4,21.3 ,12.3, 35.3,0.6,0.1 ,-1.9, 2.1
"Dakota County",31043,8,falling,similar,10,44.8 ,32.9, 59.6,1.3,-1.5 ,-2.7, -0.4
"Dawes County",31045,**,**,similar,5,42.5 ,27.4, 64.3,1.2,**,**,**
"Dawson County",31047,8,falling,similar,10,31.7 ,23.3, 42.4,0.9,-1.4 ,-2.5, -0.2
"Deuel County",31049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dixon County",31051,**,**,similar,3,39.2 ,22.3, 65.7,1.1,**,**,**
"Dodge County",31053,4,stable,higher,26,50.6 ,42.2, 60.5,1.4,0.0 ,-0.8, 0.8
"Douglas County",31055,8,falling,similar,203,34.7 ,32.6, 37,1.0,-6.4 ,-8.2, -4.5
"Dundy County",31057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fillmore County",31059,**,**,similar,4,40.7 ,23.6, 67.6,1.2,**,**,**
"Franklin County",31061,**,**,similar,4,56.7 ,33.4, 97.9,1.6,**,**,**
"Frontier County",31063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Furnas County",31065,**,**,similar,3,40.9 ,23, 70.5,1.2,**,**,**
"Gage County",31067,6,stable,similar,14,42.5 ,32.7, 54.7,1.2,-0.4 ,-1.5, 0.8
"Garden County",31069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Garfield County",31071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gosper County",31073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grant County",31075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greeley County",31077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hall County",31079,8,falling,similar,24,32.8 ,27.1, 39.3,0.9,-1.8 ,-2.5, -1.2
"Hamilton County",31081,6,stable,similar,6,39.8 ,26.3, 58.8,1.1,-0.6 ,-2.1, 1.0
"Harlan County",31083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hayes County",31085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hitchcock County",31087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Holt County",31089,8,falling,similar,4,24.4 ,14.8, 39.2,0.7,-9.4 ,-16.7, -1.4
"Hooker County",31091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Howard County",31093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",31095,6,stable,similar,6,46.4 ,31.4, 68.4,1.3,0.6 ,-1.3, 2.6
"Johnson County",31097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kearney County",31099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Keith County",31101,6,stable,similar,5,32.2 ,20.1, 50.9,0.9,-1.3 ,-3.1, 0.6
"Keya Paha County",31103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kimball County",31105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
