"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

Pancreas

"All Races, Both Sexes"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,44868,11.1 ,11, 11.1,-,0.1 ,0.0, 0.2
"Tennessee",47000,-,stable,-,949,11.2 ,10.8, 11.5,-,0.1 ,0.0, 0.2
"Shelby County",47157,6,stable,similar,112,11.3 ,10.3, 12.3,1.0,0.0 ,-0.8, 0.8
"Davidson County",47037,6,stable,similar,79,11.7 ,10.5, 12.9,1.1,0.2 ,-0.2, 0.7
"Knox County",47093,6,stable,similar,67,11.9 ,10.7, 13.3,1.1,0.5 ,-0.1, 1.1
"Hamilton County",47065,6,stable,similar,53,10.8 ,9.5, 12.2,1.0,-0.2 ,-0.8, 0.4
"Rutherford County",47149,8,falling,similar,30,10.3 ,8.7, 12.2,0.9,-0.8 ,-1.6, 0.0
"Sumner County",47165,6,stable,similar,26,11.3 ,9.4, 13.5,1.0,0.8 ,-0.2, 1.9
"Sullivan County",47163,6,stable,similar,24,9.8 ,8.1, 11.7,0.9,0.2 ,-0.8, 1.2
"Montgomery County",47125,1,rising,higher,24,15.4 ,12.6, 18.5,1.4,2.9 ,1.1, 4.8
"Williamson County",47187,6,stable,similar,24,9.5 ,7.8, 11.5,0.9,-0.7 ,-1.8, 0.4
"Blount County",47009,7,stable,lower,18,9 ,7.3, 11.2,0.8,-0.7 ,-1.8, 0.4
"Wilson County",47189,6,stable,similar,18,10.7 ,8.5, 13.2,1.0,0.2 ,-1.0, 1.4
"Washington County",47179,7,stable,lower,16,9 ,7.1, 11.3,0.8,0.0 ,-1.2, 1.2
"Madison County",47113,6,stable,similar,15,12.1 ,9.4, 15.2,1.1,0.1 ,-1.0, 1.2
"Bradley County",47011,6,stable,similar,15,10.4 ,8.1, 13.2,0.9,0.3 ,-1.0, 1.6
"Cumberland County",47035,6,stable,similar,14,11 ,8.5, 14.3,1.0,-0.5 ,-2.0, 1.1
