"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

Stomach

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,11192,2.8 ,2.8, 2.9,-,-2.1 ,-2.3, -1.9
"Illinois",17000,-,falling,-,455,3 ,2.9, 3.1,-,-2.6 ,-2.8, -2.5
"Cook County",17031,5,falling,higher,241,4.1 ,3.9, 4.3,1.4,-2.4 ,-2.6, -2.2
"Macon County",17115,6,stable,similar,4,2.7 ,1.6, 4.3,0.9,-1.6 ,-3.5, 0.3
"Champaign County",17019,8,falling,similar,6,2.8 ,1.9, 4.1,1.0,-2.0 ,-3.9, -0.1
"DuPage County",17043,8,falling,similar,29,2.7 ,2.2, 3.2,0.9,-2.8 ,-3.6, -2.1
"Kane County",17089,8,falling,similar,13,2.4 ,1.8, 3,0.8,-3.5 ,-4.4, -2.6
"Kankakee County",17091,8,falling,similar,4,3.1 ,1.9, 4.9,1.1,-3.0 ,-4.4, -1.5
"La Salle County",17099,8,falling,similar,4,2.4 ,1.4, 4,0.9,-3.1 ,-4.7, -1.5
"Lake County",17097,8,falling,similar,22,3 ,2.4, 3.6,1.0,-2.9 ,-3.9, -2.0
"Madison County",17119,8,falling,similar,8,2.2 ,1.6, 3.1,0.8,-2.1 ,-3.2, -1.1
"McHenry County",17111,8,falling,similar,9,2.6 ,1.9, 3.5,0.9,-3.8 ,-5.1, -2.4
"Peoria County",17143,8,falling,similar,5,2.3 ,1.5, 3.4,0.8,-3.1 ,-4.6, -1.5
"Rock Island County",17161,8,falling,similar,4,2 ,1.2, 3.2,0.7,-4.0 ,-5.7, -2.2
"St. Clair County",17163,8,falling,similar,7,2.3 ,1.6, 3.2,0.8,-3.6 ,-5.0, -2.2
"Tazewell County",17179,8,falling,similar,4,2.3 ,1.4, 3.7,0.8,-3.3 ,-4.9, -1.7
"Will County",17197,8,falling,similar,22,3.2 ,2.6, 3.8,1.1,-3.1 ,-3.9, -2.3
"Sangamon County",17167,9,falling,lower,3,1.4 ,0.8, 2.3,0.5,-3.1 ,-4.5, -1.6
"Winnebago County",17201,9,falling,lower,8,2.1 ,1.5, 2.9,0.7,-3.8 ,-5.1, -2.5
"McLean County",17113,**,**,lower,3,1.8 ,1, 2.9,0.6,**,**,**
"Vermilion County",17183,**,**,similar,3,3.2 ,1.9, 5.3,1.1,**,**,**
"Adams County",17001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alexander County",17003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bond County",17005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",17007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
