"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Ohio",39000,-,falling,-,11938,142 ,140.8, 143.2,-,-2.4 ,-3.6, -1.2
"Adams County",39001,4,stable,higher,41,210.4 ,181.8, 242.6,1.6,0.0 ,-0.9, 0.8
"Champaign County",39021,4,stable,higher,43,151.4 ,131.3, 174,1.2,-0.5 ,-1.3, 0.3
"Clinton County",39027,4,stable,higher,47,153.8 ,134.2, 175.6,1.2,-0.5 ,-1.1, 0.1
"Fayette County",39047,4,stable,higher,37,181.3 ,155.5, 210.5,1.4,-0.3 ,-1.1, 0.4
"Guernsey County",39059,4,stable,higher,49,160.1 ,140.1, 182.6,1.2,-0.5 ,-1.0, 0.1
"Hardin County",39065,4,stable,higher,34,161.6 ,137.4, 189.3,1.3,-0.6 ,-1.3, 0.1
"Highland County",39071,4,stable,higher,50,160.7 ,140.7, 182.9,1.2,-0.6 ,-1.3, 0.0
"Jackson County",39079,4,stable,higher,40,178.4 ,153.8, 206.2,1.4,-0.6 ,-1.2, 0.1
"Lawrence County",39087,4,stable,higher,79,174.6 ,157.3, 193.4,1.4,0.9 ,-0.8, 2.6
"Logan County",39091,4,stable,higher,54,158 ,139.4, 178.8,1.2,-0.6 ,-1.2, 0.1
"Marion County",39101,4,stable,higher,71,156.8 ,140.2, 175,1.2,-0.5 ,-1.0, 0.0
"Ottawa County",39123,4,stable,higher,60,166.3 ,146.5, 188.6,1.3,-0.1 ,-0.7, 0.5
"Perry County",39127,4,stable,higher,37,152.3 ,130.8, 176.7,1.2,-0.8 ,-1.8, 0.2
"Pike County",39131,4,stable,higher,34,160.6 ,136.7, 188,1.2,-0.4 ,-1.1, 0.3
"Preble County",39135,4,stable,higher,49,159.1 ,139.2, 181.3,1.2,-0.1 ,-0.6, 0.4
"Sandusky County",39143,4,stable,higher,67,150.3 ,134.1, 168.2,1.2,-0.5 ,-1.1, 0.0
"Seneca County",39147,4,stable,higher,62,148.7 ,131.9, 167.2,1.2,-0.5 ,-1.0, 0.1
"Stark County",39151,4,stable,higher,426,141.8 ,135.6, 148.3,1.1,-2.7 ,-6.9, 1.7
"Tuscarawas County",39157,4,stable,higher,110,150 ,137.2, 163.9,1.2,-0.4 ,-0.8, 0.1
"Washington County",39167,4,stable,higher,73,145.6 ,130.4, 162.3,1.1,-0.4 ,-1.0, 0.1
"Ashtabula County",39007,5,falling,higher,117,156.2 ,143.4, 170,1.2,-0.7 ,-1.1, -0.3
"Brown County",39015,5,falling,higher,57,177.5 ,157.2, 200.1,1.4,-0.7 ,-1.3, -0.2
"Clark County",39023,5,falling,higher,163,154.4 ,143.5, 165.9,1.2,-0.5 ,-0.8, -0.2
"Columbiana County",39029,5,falling,higher,122,147.4 ,135.3, 160.4,1.1,-0.7 ,-1.1, -0.4
"Crawford County",39033,5,falling,higher,53,154.1 ,135.5, 174.9,1.2,-0.7 ,-1.3, -0.1
"Cuyahoga County",39035,5,falling,higher,1446,145.5 ,142, 149,1.1,-1.2 ,-1.4, -1.1
"Darke County",39037,5,falling,higher,61,148.6 ,131.7, 167.5,1.2,-0.6 ,-1.1, -0.2
"Hamilton County",39061,5,falling,higher,800,144.4 ,139.8, 149.1,1.1,-1.6 ,-1.9, -1.4
"Jefferson County",39081,5,falling,higher,85,147.9 ,133.6, 163.7,1.1,-1.1 ,-1.5, -0.7
"Licking County",39089,5,falling,higher,181,149.4 ,139.6, 159.7,1.2,-1.2 ,-1.4, -0.9
"Lucas County",39095,5,falling,higher,469,155.5 ,149.1, 162.2,1.2,-0.9 ,-1.0, -0.7
"Madison County",39097,5,falling,higher,44,158.1 ,137.6, 181.2,1.2,-1.0 ,-1.7, -0.3
"Meigs County",39105,5,falling,higher,28,161.5 ,135, 192.3,1.3,-0.8 ,-1.5, 0.0
"Miami County",39109,5,falling,higher,119,146.9 ,135.1, 159.7,1.1,-0.6 ,-0.9, -0.3
"Montgomery County",39113,5,falling,higher,593,146.5 ,141.1, 152.1,1.1,-1.1 ,-1.2, -0.9
"Pickaway County",39129,5,falling,higher,57,151.8 ,134.4, 171,1.2,-0.9 ,-1.3, -0.4
"Portage County",39133,5,falling,higher,166,150.8 ,140.5, 161.8,1.2,-0.7 ,-1.0, -0.4
"Richland County",39139,5,falling,higher,150,155.3 ,143.9, 167.4,1.2,-0.5 ,-0.8, -0.2
"Ross County",39141,5,falling,higher,77,146.5 ,131.8, 162.5,1.1,-1.0 ,-1.6, -0.4
"Scioto County",39145,5,falling,higher,87,153.6 ,139.1, 169.3,1.2,-0.8 ,-1.2, -0.3
"Coshocton County",39031,6,stable,similar,41,143.6 ,124, 165.7,1.1,-0.6 ,-1.4, 0.1
"Defiance County",39039,6,stable,similar,42,146.1 ,126.4, 168.4,1.1,-0.4 ,-1.1, 0.4
"Fulton County",39051,6,stable,similar,42,136.3 ,117.9, 157.2,1.1,-0.1 ,-0.8, 0.6
"Gallia County",39053,6,stable,similar,35,148.1 ,126.2, 173.1,1.2,-0.8 ,-1.7, 0.0
"Hancock County",39063,6,stable,similar,72,130.3 ,116.9, 145,1.0,-8.8 ,-17.4, 0.8
"Holmes County",39075,6,stable,similar,34,138.8 ,118.4, 161.8,1.1,-0.5 ,-1.4, 0.4
"Mercer County",39107,6,stable,similar,39,133.8 ,114.7, 155.4,1.0,-0.1 ,-0.8, 0.5
"Monroe County",39111,6,stable,similar,16,139.3 ,109.3, 176.6,1.1,-0.4 ,-1.3, 0.5
"Morgan County",39115,6,stable,similar,19,154.2 ,123.5, 191.6,1.2,-0.8 ,-3.9, 2.3
"Morrow County",39117,6,stable,similar,35,140.2 ,119.6, 163.8,1.1,-0.7 ,-1.6, 0.1
"Noble County",39121,6,stable,similar,13,144 ,108.2, 188.8,1.1,-0.1 ,-1.5, 1.2
"Paulding County",39125,6,stable,similar,20,143.4 ,115.8, 176.4,1.1,-0.9 ,-1.8, 0.1
"Van Wert County",39161,6,stable,similar,32,142.8 ,120.6, 168.3,1.1,0.2 ,-0.4, 0.8
"Vinton County",39163,6,stable,similar,15,166.6 ,130.1, 211.1,1.3,-0.2 ,-1.2, 0.8
"Williams County",39171,6,stable,similar,43,145.4 ,126, 167.4,1.1,-0.6 ,-1.3, 0.0
"Wyandot County",39175,6,stable,similar,25,149.4 ,123.5, 179.8,1.2,-0.1 ,-1.0, 0.8
"Allen County",39003,8,falling,similar,103,138.2 ,126, 151.4,1.1,-0.9 ,-1.2, -0.5
"Ashland County",39005,8,falling,similar,56,138.9 ,122.5, 157.1,1.1,-1.8 ,-3.4, -0.1
"Athens County",39009,8,falling,similar,50,141.7 ,124.4, 161,1.1,-1.0 ,-1.7, -0.3
"Auglaize County",39011,8,falling,similar,45,131.1 ,113.9, 150.4,1.0,-1.0 ,-1.5, -0.4
"Belmont County",39013,8,falling,similar,76,132 ,118.5, 146.9,1.0,-0.9 ,-1.3, -0.5
"Butler County",39017,8,falling,similar,337,139.9 ,133.1, 146.9,1.1,-1.5 ,-1.8, -1.2
"Carroll County",39019,8,falling,similar,31,142.9 ,120.6, 168.8,1.1,-0.8 ,-1.4, -0.1
"Clermont County",39025,8,falling,similar,196,139.7 ,130.9, 149,1.1,-1.3 ,-1.6, -1.0
"Erie County",39043,8,falling,similar,89,138.2 ,125, 152.6,1.1,-1.2 ,-1.6, -0.8
"Fairfield County",39045,8,falling,similar,138,134.4 ,124.3, 145,1.0,-1.3 ,-1.7, -1.0
"Franklin County",39049,8,falling,similar,962,135.9 ,132, 139.9,1.1,-1.9 ,-2.2, -1.6
"Geauga County",39055,8,falling,similar,90,117.6 ,106.4, 129.7,0.9,-1.3 ,-1.8, -0.9
"Greene County",39057,8,falling,similar,153,131 ,121.6, 140.9,1.0,-1.4 ,-1.9, -1.0
"Harrison County",39067,8,falling,similar,14,111.3 ,86.1, 143.1,0.9,-1.1 ,-2.1, 0.0
"Henry County",39069,8,falling,similar,24,114.2 ,94.3, 137.7,0.9,-1.0 ,-1.8, -0.2
"Hocking County",39073,8,falling,similar,33,152.8 ,129.7, 179.4,1.2,-0.8 ,-1.4, -0.2
"Huron County",39077,8,falling,similar,58,143.7 ,127.2, 162,1.1,-0.5 ,-0.9, -0.2
"Knox County",39083,8,falling,similar,64,142.2 ,126.6, 159.4,1.1,-0.7 ,-1.2, -0.2
"Lake County",39085,8,falling,similar,259,133.9 ,126.4, 141.7,1.0,-1.8 ,-2.4, -1.3
"Lorain County",39093,8,falling,similar,326,139.4 ,132.5, 146.7,1.1,-1.6 ,-2.0, -1.2
"Mahoning County",39099,8,falling,similar,264,128.6 ,121.4, 136.2,1.0,-3.6 ,-5.5, -1.7
"Medina County",39103,8,falling,similar,162,123.8 ,115.2, 132.9,1.0,-1.4 ,-1.7, -1.0
"Muskingum County",39119,8,falling,similar,87,135.7 ,122.9, 149.6,1.1,-3.1 ,-5.1, -1.1
"Shelby County",39149,8,falling,similar,43,127.9 ,111.1, 146.9,1.0,-0.6 ,-1.2, 0.0
"Summit County",39153,8,falling,similar,579,141.2 ,135.9, 146.6,1.1,-1.0 ,-1.2, -0.9
"Trumbull County",39155,8,falling,similar,230,135.8 ,127.6, 144.4,1.1,-0.9 ,-1.2, -0.6
"Union County",39159,8,falling,similar,38,120.8 ,103.9, 139.6,0.9,-1.4 ,-2.0, -0.8
"Warren County",39165,8,falling,similar,179,124.9 ,116.8, 133.5,1.0,-1.4 ,-1.7, -1.0
"Wayne County",39169,8,falling,similar,112,136.7 ,125.1, 149.1,1.1,-0.9 ,-1.3, -0.5
"Wood County",39173,8,falling,similar,118,140.1 ,128.8, 152.3,1.1,-1.0 ,-1.3, -0.6
"Delaware County",39041,9,falling,lower,128,110.1 ,101.6, 119.1,0.9,-1.7 ,-2.2, -1.2
"Putnam County",39137,9,falling,lower,27,107.5 ,89.5, 128.3,0.8,-1.0 ,-1.9, -0.2

Created by statecancerprofiles.cancer.gov on 05/04/2024 12:19 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
