"Death Rate/Trend Comparison by Cancer, 2016-2020"

Minnesota Counties versus United States

Prostate

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,stable,-,31337,18.8 ,18.7, 18.9,-,-0.5 ,-0.9, 0.0
"Minnesota",27000,-,stable,-,571,19.6 ,18.9, 20.3,-,-0.6 ,-2.3, 1.1
"Crow Wing County",27035,5,falling,higher,12,26.5 ,20.1, 34.5,1.4,-1.5 ,-2.6, -0.3
"St. Louis County",27137,5,falling,higher,28,22.9 ,19.2, 27.1,1.2,-2.4 ,-3.1, -1.6
"Brown County",27015,6,stable,similar,5,27.5 ,18, 41.1,1.5,-1.5 ,-3.0, 0.0
"Cass County",27021,6,stable,similar,5,18.8 ,11.8, 29.5,1.0,-1.7 ,-3.4, 0.0
"Dakota County",27037,6,stable,similar,33,17.6 ,15, 20.6,0.9,10.4 ,-2.5, 25.1
"Goodhue County",27049,6,stable,similar,6,18.1 ,12.1, 26.5,1.0,-1.6 ,-3.2, 0.2
"Aitkin County",27001,8,falling,similar,4,19.7 ,11.8, 35.2,1.0,-2.0 ,-3.8, -0.1
"Anoka County",27003,8,falling,similar,27,17.5 ,14.6, 20.8,0.9,-3.2 ,-4.2, -2.2
"Blue Earth County",27013,8,falling,similar,8,24.4 ,17.1, 33.6,1.3,-1.5 ,-2.7, -0.3
"Carlton County",27017,8,falling,similar,5,23.5 ,15, 35.3,1.3,-2.5 ,-4.0, -0.9
"Carver County",27019,8,falling,similar,8,19.7 ,13.9, 27,1.0,-3.7 ,-5.2, -2.2
"Chisago County",27025,8,falling,similar,6,21.7 ,14.5, 31.1,1.2,-3.1 ,-5.1, -1.2
"Clay County",27027,8,falling,similar,5,16.9 ,10.8, 25.1,0.9,-4.0 ,-5.7, -2.3
"Douglas County",27041,8,falling,similar,5,17.4 ,11.3, 26.1,0.9,-1.8 ,-3.2, -0.4
"Freeborn County",27047,8,falling,similar,4,16.5 ,10.1, 26.3,0.9,-3.7 ,-5.6, -1.7
"Hennepin County",27053,8,falling,similar,112,20 ,18.3, 21.7,1.1,-2.7 ,-3.2, -2.2
"Isanti County",27059,8,falling,similar,5,25 ,16.3, 36.7,1.3,-3.2 ,-4.5, -1.8
"Itasca County",27061,8,falling,similar,5,15.2 ,9.9, 22.7,0.8,-3.2 ,-5.3, -1.0
"Kandiyohi County",27067,8,falling,similar,6,21.9 ,14.8, 31.6,1.2,-2.3 ,-3.8, -0.7
"Mille Lacs County",27095,8,falling,similar,4,29.6 ,18.5, 45.3,1.6,-1.9 ,-3.6, 0.0
"Morrison County",27097,8,falling,similar,3,13.8 ,7.8, 23.2,0.7,-2.5 ,-4.4, -0.5
"Mower County",27099,8,falling,similar,7,26.5 ,18.2, 37.5,1.4,-2.1 ,-3.6, -0.6
"Olmsted County",27109,8,falling,similar,12,15.3 ,11.7, 19.7,0.8,-3.9 ,-5.1, -2.7
"Otter Tail County",27111,8,falling,similar,7,15.4 ,10.8, 21.8,0.8,-3.5 ,-4.7, -2.3
"Pine County",27115,8,falling,similar,4,18 ,10.6, 29.1,1.0,-4.2 ,-6.1, -2.3
"Polk County",27119,8,falling,similar,5,24.5 ,15.6, 37,1.3,-3.1 ,-4.6, -1.7
"Ramsey County",27123,8,falling,similar,43,17.4 ,15.1, 19.9,0.9,-3.1 ,-3.6, -2.6
"Rice County",27131,8,falling,similar,7,20.5 ,14.3, 28.5,1.1,-3.1 ,-4.6, -1.4
"Scott County",27139,8,falling,similar,9,17 ,12.2, 22.9,0.9,-4.4 ,-5.7, -3.0
"Sherburne County",27141,8,falling,similar,7,21.6 ,14.9, 29.9,1.1,-2.3 ,-4.2, -0.5
"Stearns County",27145,8,falling,similar,19,22.5 ,18.2, 27.6,1.2,-2.2 ,-3.1, -1.3
"Steele County",27147,8,falling,similar,6,25.6 ,17.1, 37.2,1.4,-2.6 ,-3.9, -1.3
"Waseca County",27161,8,falling,similar,3,29.1 ,16.9, 47.6,1.5,-1.8 ,-3.6, 0.0
"Washington County",27163,8,falling,similar,25,21.4 ,17.8, 25.5,1.1,-2.7 ,-3.7, -1.6
"Winona County",27169,8,falling,similar,5,17.4 ,11.3, 26,0.9,-3.4 ,-5.1, -1.7
"Wright County",27171,8,falling,similar,9,15.4 ,11.1, 20.8,0.8,-3.7 ,-4.8, -2.6
