"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

Pancreas

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,44868,11.1 ,11, 11.1,-,0.1 ,0.0, 0.2
"Indiana",18000,-,rising,-,979,12 ,11.6, 12.3,-,0.4 ,0.3, 0.5
"Kosciusko County",18085,1,rising,higher,14,14.7 ,11.5, 18.6,1.3,1.9 ,0.6, 3.2
"Vigo County",18167,2,rising,similar,17,12.9 ,10.2, 16,1.2,1.8 ,0.6, 3.1
"Shelby County",18145,1,rising,higher,9,15.8 ,11.5, 21.2,1.4,1.8 ,0.1, 3.6
"Clay County",18021,6,stable,similar,4,11.6 ,7.2, 18,1.1,1.5 ,-0.5, 3.5
"Greene County",18055,6,stable,similar,6,12.1 ,8, 17.9,1.1,1.4 ,-0.5, 3.4
"Cass County",18017,6,stable,similar,8,16.1 ,11.3, 22.3,1.5,1.2 ,-0.4, 2.9
"Henry County",18065,6,stable,similar,10,14.9 ,11, 19.8,1.3,1.2 ,-0.3, 2.8
"Huntington County",18069,4,stable,higher,8,16.5 ,11.7, 22.9,1.5,1.1 ,-0.8, 3.0
"Clark County",18019,6,stable,similar,15,10.7 ,8.4, 13.5,1.0,1.0 ,-0.5, 2.5
"Scott County",18143,6,stable,similar,4,12.1 ,7.3, 19.2,1.1,0.9 ,-1.2, 3.0
"LaPorte County",18091,4,stable,higher,22,14.9 ,12.2, 18.1,1.3,0.9 ,-0.2, 2.0
"St. Joseph County",18141,1,rising,higher,45,13.6 ,11.9, 15.6,1.2,0.8 ,0.3, 1.3
"Vanderburgh County",18163,6,stable,similar,31,13.1 ,11.1, 15.4,1.2,0.7 ,0.0, 1.5
"Hamilton County",18057,6,stable,similar,37,11.6 ,9.9, 13.4,1.0,0.7 ,-0.3, 1.8
"Howard County",18067,6,stable,similar,16,13.2 ,10.4, 16.7,1.2,0.6 ,-0.7, 2.0
"Dearborn County",18029,6,stable,similar,9,14.1 ,10.3, 19.1,1.3,0.6 ,-0.6, 1.9
"Washington County",18175,6,stable,similar,3,9.5 ,5.5, 15.6,0.9,0.5 ,-1.9, 3.0
"Putnam County",18133,6,stable,similar,5,9.6 ,6, 14.7,0.9,0.4 ,-1.5, 2.4
"Warrick County",18173,6,stable,similar,9,10.9 ,8, 14.8,1.0,0.4 ,-1.3, 2.2
"Montgomery County",18107,6,stable,similar,7,11.8 ,8.1, 16.9,1.1,0.4 ,-1.3, 2.1
"Bartholomew County",18005,6,stable,similar,11,10.9 ,8.2, 14.3,1.0,0.4 ,-1.2, 2.1
"Jackson County",18071,6,stable,similar,7,12 ,8.3, 17,1.1,0.4 ,-1.1, 1.9
"Floyd County",18043,6,stable,similar,12,11.8 ,8.9, 15.3,1.1,0.4 ,-1.0, 1.8
"Hancock County",18059,6,stable,similar,13,13.5 ,10.3, 17.3,1.2,0.3 ,-1.0, 1.7
"Delaware County",18035,6,stable,similar,16,10.6 ,8.4, 13.4,1.0,0.3 ,-0.7, 1.3
"Madison County",18095,6,stable,similar,21,11.9 ,9.7, 14.5,1.1,0.3 ,-0.6, 1.2
"Allen County",18003,6,stable,similar,54,12.3 ,10.9, 13.9,1.1,0.3 ,-0.4, 0.9
"Boone County",18011,6,stable,similar,8,12.2 ,8.8, 16.7,1.1,0.2 ,-1.5, 1.9
