"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"Virginia",51000,-,falling,-,3646,35.3 ,34.8, 35.9,-,-4.2 ,-4.6, -3.8
"Accomack County",51001,5,falling,higher,29,50 ,42, 59.4,1.4,-1.5 ,-2.3, -0.7
"Albemarle County",51003,9,falling,lower,38,25.3 ,21.8, 29.3,0.7,-2.4 ,-3.2, -1.6
"Alexandria City",51510,9,falling,lower,31,22.5 ,19, 26.5,0.6,-3.4 ,-4.0, -2.8
"Alleghany County and Clifton Forge City",51005,6,stable,similar,12,44.8 ,33.7, 59.4,1.3,-0.6 ,-1.6, 0.5
"Amelia County",51007,4,stable,higher,11,51 ,38.1, 67.9,1.5,-0.6 ,-2.3, 1.1
"Amherst County",51009,8,falling,similar,17,33.5 ,26.7, 41.7,1.0,-2.2 ,-3.2, -1.2
"Appomattox County",51011,6,stable,similar,10,41.2 ,30.2, 55.4,1.2,-0.4 ,-1.9, 1.1
"Arlington County",51013,9,falling,lower,32,16.1 ,13.6, 18.8,0.5,-6.0 ,-8.0, -4.0
"Augusta County",51015,9,falling,lower,37,30.4 ,26.1, 35.2,0.9,-4.8 ,-7.1, -2.4
"Bath County",51017,6,stable,similar,5,56.1 ,35, 90.3,1.6,-0.8 ,-2.7, 1.2
"Bedford City and County",51917,8,falling,similar,51,38.4 ,33.8, 43.7,1.1,-1.5 ,-2.2, -0.8
"Bland County",51021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Botetourt County",51023,8,falling,similar,19,33.9 ,27.3, 42,1.0,-2.1 ,-3.1, -1.1
"Bristol City",51520,8,falling,similar,12,45.7 ,34.6, 59.6,1.3,-13.6 ,-23.3, -2.7
"Brunswick County",51025,8,falling,similar,11,42.3 ,31.9, 55.7,1.2,-2.0 ,-3.0, -1.0
"Buchanan County",51027,5,falling,higher,17,49.4 ,39.2, 61.9,1.4,-1.2 ,-2.2, -0.2
"Buckingham County",51029,8,falling,similar,11,41.3 ,30.8, 54.8,1.2,-1.4 ,-2.5, -0.3
"Buena Vista City",51530,**,**,similar,5,48.9 ,31, 75,1.4,**,**,**
"Campbell County",51031,8,falling,similar,33,38.8 ,33.1, 45.5,1.1,-1.7 ,-2.6, -0.8
"Caroline County",51033,8,falling,similar,17,43.5 ,34.5, 54.4,1.2,-1.7 ,-2.8, -0.5
"Carroll County",51035,6,stable,similar,21,38.5 ,31.5, 47.1,1.1,-0.9 ,-1.9, 0.2
"Charles City County",51036,8,falling,similar,5,39.1 ,25.1, 61.1,1.1,-3.8 ,-5.4, -2.2
"Charlotte County",51037,5,falling,higher,13,61.3 ,47, 79.6,1.8,-1.3 ,-2.6, 0.0
"Charlottesville City",51540,8,falling,similar,14,32.5 ,25, 41.4,0.9,-1.9 ,-3.0, -0.8
"Chesapeake City",51550,5,falling,higher,98,38.5 ,35.1, 42.2,1.1,-4.2 ,-5.5, -2.8
"Chesterfield County",51041,8,falling,similar,136,34.5 ,31.9, 37.3,1.0,-4.1 ,-5.5, -2.7
"Clarke County",51043,8,falling,similar,7,31.3 ,21.8, 44.5,0.9,-2.3 ,-3.6, -1.0
"Colonial Heights City",51570,5,falling,higher,14,52.5 ,40.7, 67.2,1.5,-1.4 ,-2.3, -0.6
"Covington City",51580,4,stable,higher,6,67.6 ,45.1, 99.3,1.9,0.3 ,-1.1, 1.6
"Craig County",51045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Culpeper County",51047,8,falling,similar,20,31.6 ,25.6, 38.7,0.9,-6.6 ,-10.9, -2.0
"Cumberland County",51049,8,falling,similar,6,33.5 ,22.2, 50,1.0,-2.6 ,-4.4, -0.8
"Danville City",51590,5,falling,higher,32,49.9 ,42.3, 58.6,1.4,-1.3 ,-2.0, -0.5
"Dickenson County",51051,4,stable,higher,14,55.9 ,43.2, 72.1,1.6,-0.8 ,-1.7, 0.1
"Dinwiddie County",51053,5,falling,higher,20,51.2 ,41.6, 62.7,1.5,-1.4 ,-2.3, -0.5
