"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Brain & ONS

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,17206,4.4 ,4.4, 4.4,-,0.3 ,0.1, 0.5
"North Carolina",37000,-,falling,-,506,4.1 ,3.9, 4.2,-,-1.8 ,-3.0, -0.6
"Rowan County",37159,4,stable,higher,11,6.2 ,4.6, 8.2,1.4,0.3 ,-0.8, 1.4
"Alamance County",37001,6,stable,similar,8,4.1 ,2.9, 5.6,0.9,0.1 ,-1.4, 1.6
"Buncombe County",37021,6,stable,similar,17,4.7 ,3.8, 5.9,1.1,-1.0 ,-2.3, 0.2
"Burke County",37023,6,stable,similar,5,3.7 ,2.4, 5.7,0.8,-1.5 ,-3.3, 0.4
"Carteret County",37031,6,stable,similar,5,5 ,3.1, 7.9,1.1,0.5 ,-1.3, 2.3
"Cleveland County",37045,6,stable,similar,6,4.7 ,3, 6.9,1.1,-0.7 ,-2.6, 1.3
"Craven County",37049,6,stable,similar,8,5.9 ,4.2, 8.1,1.3,0.4 ,-1.9, 2.7
"Davidson County",37057,6,stable,similar,12,5.5 ,4.1, 7.2,1.2,-26.6 ,-58.9, 31.3
"Durham County",37063,6,stable,similar,14,4.4 ,3.4, 5.6,1.0,-0.4 ,-1.9, 1.1
"Gaston County",37071,6,stable,similar,12,4.6 ,3.5, 5.9,1.0,-0.7 ,-1.7, 0.3
"Henderson County",37089,6,stable,similar,9,5.6 ,4, 7.8,1.3,-0.1 ,-1.4, 1.3
"Johnston County",37101,6,stable,similar,8,3.6 ,2.6, 5,0.8,-1.6 ,-3.3, 0.1
"Moore County",37125,6,stable,similar,6,4.4 ,2.9, 6.6,1.0,-0.2 ,-1.7, 1.3
"Nash County",37127,6,stable,similar,6,4.6 ,3, 6.8,1.0,-1.1 ,-2.6, 0.4
"Onslow County",37133,6,stable,similar,7,4.9 ,3.4, 6.8,1.1,-0.6 ,-2.2, 1.1
"Pitt County",37147,6,stable,similar,10,5.5 ,4, 7.3,1.2,0.1 ,-1.8, 2.1
"Robeson County",37155,6,stable,similar,5,3.5 ,2.3, 5.2,0.8,-1.3 ,-2.8, 0.1
"Stanly County",37167,6,stable,similar,4,5.2 ,3.2, 8.1,1.2,-1.0 ,-2.9, 0.9
"Surry County",37171,6,stable,similar,5,4.7 ,2.9, 7.2,1.1,-1.5 ,-3.4, 0.4
"Union County",37179,6,stable,similar,11,4.6 ,3.5, 6,1.0,-1.5 ,-3.1, 0.1
"Wake County",37183,6,stable,similar,50,4.5 ,4, 5.1,1.0,-0.2 ,-0.9, 0.6
"Wayne County",37191,6,stable,similar,6,3.9 ,2.6, 5.7,0.9,-0.4 ,-1.8, 1.1
"Wilkes County",37193,6,stable,similar,5,5.2 ,3.3, 7.8,1.2,-0.4 ,-2.1, 1.4
"New Hanover County",37129,7,stable,lower,9,3.3 ,2.3, 4.4,0.7,-1.4 ,-2.9, 0.2
"Cabarrus County",37025,8,falling,similar,8,3.4 ,2.4, 4.7,0.8,-2.0 ,-3.6, -0.4
"Caldwell County",37027,8,falling,similar,5,4.4 ,2.7, 6.8,1.0,-1.9 ,-3.5, -0.2
"Catawba County",37035,8,falling,similar,7,3.5 ,2.5, 5,0.8,-2.1 ,-3.5, -0.6
"Iredell County",37097,8,falling,similar,9,4 ,2.9, 5.5,0.9,-2.3 ,-4.0, -0.5
"Randolph County",37151,8,falling,similar,9,4.9 ,3.5, 6.7,1.1,-1.6 ,-3.0, -0.2
"Cumberland County",37051,9,falling,lower,10,3.2 ,2.3, 4.2,0.7,-2.1 ,-3.4, -0.8
"Forsyth County",37067,9,falling,lower,14,3.2 ,2.5, 4.1,0.7,-1.9 ,-3.0, -0.7
"Guilford County",37081,9,falling,lower,19,3.3 ,2.6, 4,0.7,-2.3 ,-3.2, -1.5
"Mecklenburg County",37119,9,falling,lower,38,3.7 ,3.1, 4.2,0.8,-1.5 ,-2.3, -0.6
"Brunswick County",37019,**,**,lower,9,3.3 ,2.3, 4.7,0.7,**,**,**
"Chatham County",37037,**,**,similar,5,3.9 ,2.6, 6,0.9,**,**,**
"Halifax County",37083,**,**,similar,3,4 ,2.3, 6.8,0.9,**,**,**
"Harnett County",37085,**,**,similar,5,3.9 ,2.5, 5.8,0.9,**,**,**
"Haywood County",37087,**,**,similar,3,3 ,1.7, 5.1,0.7,**,**,**
