"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"Texas",48000,-,falling,-,22032,173.8 ,172.8, 174.9,-,-1.9 ,-2.0, -1.9
"Hall County",48191,6,stable,similar,3,128.9 ,74.3, 220.1,0.7,-1.9 ,-4.1, 0.2
"Brewster County",48043,9,falling,lower,9,131.5 ,94.9, 179.6,0.7,-1.6 ,-2.9, -0.2
"Hidalgo County",48215,9,falling,lower,441,131.9 ,126.4, 137.6,0.7,-1.2 ,-1.4, -0.9
"Fort Bend County",48157,9,falling,lower,414,133.1 ,127, 139.5,0.8,-2.6 ,-2.9, -2.2
"Cameron County",48061,9,falling,lower,260,134.6 ,127.3, 142.2,0.8,-1.6 ,-1.9, -1.3
"Collin County",48085,9,falling,lower,536,139.9 ,134.4, 145.6,0.8,-2.4 ,-2.7, -2.1
"Parmer County",48369,6,stable,similar,7,141.1 ,97.7, 197.1,0.8,-1.4 ,-2.9, 0.1
"Dallam County",48111,8,falling,similar,4,142.1 ,85.7, 219.5,0.8,-2.2 ,-4.3, 0.0
"Fisher County",48151,6,stable,similar,4,143.1 ,89, 224.9,0.8,-0.9 ,-2.5, 0.7
"Live Oak County",48297,8,falling,similar,13,144.6 ,111.6, 185.5,0.8,-2.1 ,-3.2, -1.1
"Denton County",48121,9,falling,lower,453,144.7 ,138.3, 151.3,0.8,-2.3 ,-2.6, -2.0
"Fayette County",48149,9,falling,lower,32,145.8 ,123.2, 172.2,0.8,-2.1 ,-2.6, -1.5
"Floyd County",48153,8,falling,similar,6,146 ,97.2, 213.2,0.8,-1.8 ,-3.2, -0.3
"Travis County",48453,9,falling,lower,655,146.7 ,141.3, 152.2,0.8,-2.3 ,-2.5, -2.1
"Ochiltree County",48357,8,falling,similar,6,147.1 ,98.5, 210.5,0.8,-2.5 ,-3.8, -1.3
"Willacy County",48489,6,stable,similar,15,148.2 ,116.4, 185.8,0.8,-1.2 ,-2.4, 0.1
"Kendall County",48259,9,falling,lower,43,150 ,130.1, 172.4,0.8,-2.2 ,-2.9, -1.4
"Williamson County",48491,9,falling,lower,362,155.3 ,148, 162.9,0.9,-2.0 ,-2.3, -1.6
"Castro County",48069,8,falling,similar,7,156 ,106.8, 220.6,0.9,-2.9 ,-4.5, -1.2
"Brazos County",48041,9,falling,lower,114,156.2 ,143.2, 169.9,0.9,-2.2 ,-2.5, -1.9
"Moore County",48341,8,falling,similar,15,157.3 ,122.6, 198.5,0.9,-1.9 ,-2.9, -0.9
