"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Oral Cavity & Pharynx

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,10356,2.5 ,2.5, 2.6,-,0.4 ,0.1, 0.7
"Texas",48000,-,stable,-,747,2.5 ,2.4, 2.6,-,0.1 ,-0.5, 0.8
"Grayson County",48181,1,rising,higher,8,4.4 ,3.1, 6.1,1.7,2.7 ,0.2, 5.1
"Smith County",48423,1,rising,higher,11,3.6 ,2.7, 4.8,1.4,4.8 ,2.2, 7.5
"Angelina County",48005,6,stable,similar,4,3.6 ,2.2, 5.7,1.4,-1.6 ,-3.4, 0.4
"Bell County",48027,6,stable,similar,11,3.3 ,2.4, 4.3,1.3,-1.0 ,-2.7, 0.6
"El Paso County",48141,6,stable,similar,18,2.2 ,1.8, 2.8,0.9,-0.1 ,-1.4, 1.3
"Fort Bend County",48157,6,stable,similar,15,2.1 ,1.6, 2.6,0.8,-1.1 ,-2.7, 0.5
"Galveston County",48167,6,stable,similar,13,3.2 ,2.5, 4.2,1.3,-0.6 ,-2.1, 0.9
"Hunt County",48231,6,stable,similar,5,4 ,2.5, 6,1.6,0.2 ,-1.8, 2.2
"Johnson County",48251,6,stable,similar,4,2 ,1.2, 3.2,0.8,-2.0 ,-4.2, 0.3
"Lubbock County",48303,6,stable,similar,9,3 ,2.2, 4.1,1.2,0.3 ,-1.4, 2.1
"McLennan County",48309,6,stable,similar,9,3.2 ,2.3, 4.3,1.3,-0.4 ,-1.7, 0.8
"Midland County",48329,6,stable,similar,4,2.4 ,1.4, 3.8,1.0,-1.6 ,-3.7, 0.6
"Orange County",48361,6,stable,similar,4,3.6 ,2.2, 5.6,1.4,-1.0 ,-2.8, 0.8
"Potter County",48375,6,stable,similar,4,3.2 ,2, 4.9,1.3,-0.7 ,-2.6, 1.2
"Travis County",48453,6,stable,similar,24,2.3 ,1.9, 2.8,0.9,-0.3 ,-1.6, 1.1
"Wichita County",48485,6,stable,similar,6,3.8 ,2.5, 5.5,1.5,-1.3 ,-3.2, 0.6
"Hidalgo County",48215,7,stable,lower,12,1.6 ,1.2, 2,0.6,-1.3 ,-2.7, 0.1
"Bexar County",48029,8,falling,similar,45,2.3 ,2, 2.6,0.9,-1.2 ,-1.9, -0.5
