"Death Rate/Trend Comparison by Cancer, 2016-2020"

Nebraska Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Nebraska",31000,-,falling,-,3504,150.6 ,148.3, 152.9,-,-1.2 ,-1.3, -1.0
"Butler County",31023,1,rising,higher,26,207 ,172, 248.1,1.4,3.4 ,0.1, 6.9
"Dodge County",31053,4,stable,higher,96,181.6 ,165.1, 199.5,1.2,-0.1 ,-0.4, 0.3
"Kimball County",31105,4,stable,higher,13,205.9 ,156.2, 269.7,1.4,-0.2 ,-1.3, 0.9
"Thurston County",31173,4,stable,higher,16,242.1 ,191, 302.5,1.6,0.5 ,-0.7, 1.7
"Webster County",31181,4,stable,higher,13,214.5 ,162.9, 280.3,1.4,-0.1 ,-1.3, 1.2
"Boone County",31011,6,stable,similar,15,150.7 ,116, 194.6,1.0,0.0 ,-1.1, 1.1
"Box Butte County",31013,6,stable,similar,23,148.2 ,120.9, 180.2,1.0,-0.8 ,-1.6, 0.1
"Boyd County",31015,6,stable,similar,7,174.6 ,110.1, 270.1,1.2,0.1 ,-1.1, 1.3
"Brown County",31017,6,stable,similar,8,143.5 ,97.5, 207.7,1.0,-1.0 ,-2.3, 0.2
"Burt County",31021,6,stable,similar,18,163.1 ,128.7, 205.3,1.1,-0.3 ,-1.1, 0.6
"Cedar County",31027,6,stable,similar,19,137.4 ,109.9, 170.9,0.9,-0.8 ,-1.7, 0.1
"Chase County",31029,6,stable,similar,11,170.5 ,126.6, 227,1.1,-0.2 ,-1.4, 1.0
"Cheyenne County",31033,6,stable,similar,22,159 ,129.2, 194.2,1.1,-0.7 ,-1.9, 0.4
"Clay County",31035,6,stable,similar,13,143.5 ,109.2, 186.1,1.0,-0.5 ,-1.7, 0.7
"Colfax County",31037,6,stable,similar,15,127.3 ,99.3, 160.9,0.9,-0.4 ,-1.4, 0.5
"Custer County",31041,6,stable,similar,24,135 ,110.4, 164.2,0.9,-0.6 ,-1.4, 0.2
"Dawes County",31045,6,stable,similar,20,172.7 ,138.6, 213.5,1.2,-0.8 ,-1.9, 0.3
"Deuel County",31049,6,stable,similar,6,165.3 ,109.2, 249.9,1.1,-1.7 ,-3.3, 0.0
"Dixon County",31051,6,stable,similar,13,144.8 ,110.1, 188.5,1.0,-0.4 ,-1.5, 0.7
"Dundy County",31057,6,stable,similar,4,123.6 ,74.8, 202.8,0.8,0.0 ,-1.8, 1.7
"Fillmore County",31059,6,stable,similar,16,165.6 ,130.4, 209.5,1.1,-0.5 ,-1.6, 0.5
"Furnas County",31065,6,stable,similar,13,177 ,133.7, 231.6,1.2,-1.0 ,-2.0, 0.0
"Gage County",31067,6,stable,similar,54,160.1 ,140.9, 181.6,1.1,-0.5 ,-1.1, 0.2
"Garden County",31069,6,stable,similar,6,174.8 ,110.8, 269.9,1.2,-0.7 ,-2.4, 1.0
"Garfield County",31071,6,stable,similar,5,137.6 ,85.9, 217.8,0.9,0.3 ,-2.7, 3.4
"Gosper County",31073,6,stable,similar,5,144.9 ,89.1, 228.5,1.0,-0.2 ,-2.0, 1.7
"Greeley County",31077,6,stable,similar,5,119.7 ,74.9, 187.4,0.8,-0.7 ,-2.7, 1.4
"Harlan County",31083,6,stable,similar,10,147.6 ,107.1, 203,1.0,-0.2 ,-1.5, 1.2
"Hitchcock County",31087,6,stable,similar,10,214.1 ,153.4, 294.6,1.4,0.2 ,-1.0, 1.3
"Jefferson County",31095,6,stable,similar,22,164.8 ,134.8, 201.3,1.1,-0.5 ,-1.5, 0.4
"Johnson County",31097,6,stable,similar,13,177 ,136, 228.3,1.2,-0.8 ,-2.1, 0.6
"Keith County",31101,6,stable,similar,23,159 ,129.1, 195,1.1,-0.5 ,-1.3, 0.2
"Knox County",31107,6,stable,similar,19,123.3 ,98.4, 154.1,0.8,-0.5 ,-1.6, 0.5
"Merrick County",31121,6,stable,similar,19,158 ,127, 195.2,1.1,-0.5 ,-1.4, 0.5
"Nance County",31125,6,stable,similar,11,199.6 ,146.2, 268.4,1.3,-0.1 ,-1.5, 1.2
"Nemaha County",31127,6,stable,similar,17,168.2 ,133.1, 210.7,1.1,0.0 ,-0.9, 1.0
"Pawnee County",31133,6,stable,similar,7,144.2 ,89.2, 223,1.0,-0.1 ,-1.4, 1.3
"Phelps County",31137,6,stable,similar,23,157.9 ,129.1, 192.1,1.1,-0.1 ,-1.1, 1.0
"Pierce County",31139,6,stable,similar,14,138.7 ,107.7, 176.9,0.9,-0.6 ,-1.5, 0.3
"Platte County",31141,6,stable,similar,65,149.7 ,133.4, 167.6,1.0,0.8 ,-1.4, 3.0
"Polk County",31143,6,stable,similar,11,123.9 ,91.4, 166.3,0.8,-0.3 ,-1.4, 0.9
"Richardson County",31147,6,stable,similar,25,167.9 ,138.2, 203.5,1.1,-0.5 ,-1.4, 0.4
"Rock County",31149,6,stable,similar,3,114.8 ,65, 205,0.8,-0.8 ,-2.5, 1.0
"Saline County",31151,6,stable,similar,27,162.5 ,135.6, 193.3,1.1,-13.3 ,-28.5, 5.0
"Sheridan County",31161,6,stable,similar,15,143.9 ,111.7, 185.2,1.0,-0.6 ,-1.5, 0.2
"Sherman County",31163,6,stable,similar,8,127.2 ,86.5, 185.5,0.9,-0.2 ,-1.8, 1.4
"Stanton County",31167,6,stable,similar,10,120.2 ,88.1, 161.3,0.8,-1.3 ,-2.7, 0.2
"Thayer County",31169,6,stable,similar,14,153 ,115.6, 200.8,1.0,-1.0 ,-2.2, 0.2
"Valley County",31175,6,stable,similar,10,132.9 ,98.1, 179.4,0.9,-0.6 ,-1.9, 0.7
"Wayne County",31179,6,stable,similar,14,124.4 ,96.1, 159,0.8,0.2 ,-0.9, 1.3
"York County",31185,6,stable,similar,31,142.9 ,120.3, 168.9,1.0,-0.6 ,-1.2, 0.0
"Frontier County",31063,7,stable,lower,4,88.2 ,54.1, 142.4,0.6,-1.8 ,-3.8, 0.3
"Adams County",31001,8,falling,similar,70,161.5 ,144.4, 180.1,1.1,-0.9 ,-1.2, -0.5
"Antelope County",31003,8,falling,similar,14,128.9 ,98.3, 167.6,0.9,-1.5 ,-2.4, -0.5
"Buffalo County",31019,8,falling,similar,84,150.7 ,136.3, 166.3,1.0,-0.8 ,-1.3, -0.2
"Cass County",31025,8,falling,similar,53,154.9 ,136.3, 175.5,1.0,-0.7 ,-1.3, -0.1
"Cherry County",31031,8,falling,similar,12,121.8 ,91.2, 160.9,0.8,-1.2 ,-2.2, -0.1
"Cuming County",31039,8,falling,similar,18,123.1 ,97.2, 154.6,0.8,-1.0 ,-1.9, -0.1
"Dakota County",31043,8,falling,similar,34,158.2 ,134.9, 184.5,1.1,-1.2 ,-1.9, -0.5
"Dawson County",31047,8,falling,similar,40,132.5 ,114.3, 152.8,0.9,-1.2 ,-1.7, -0.6
"Douglas County",31055,8,falling,similar,900,156.5 ,151.9, 161.3,1.0,-1.5 ,-1.8, -1.2
"Franklin County",31061,8,falling,similar,9,159.2 ,113.1, 222.7,1.1,-2.5 ,-3.8, -1.2
"Hall County",31079,8,falling,similar,107,150 ,137.4, 163.5,1.0,-1.1 ,-1.5, -0.7
"Hamilton County",31081,8,falling,similar,20,147.1 ,118.7, 181,1.0,-1.4 ,-2.4, -0.4
"Holt County",31089,8,falling,similar,22,134.3 ,108.8, 164.9,0.9,-1.1 ,-1.9, -0.3
"Howard County",31093,8,falling,similar,14,136.8 ,105.5, 175.8,0.9,-1.3 ,-2.3, -0.4
"Kearney County",31099,8,falling,similar,15,154.7 ,120.9, 196.1,1.0,-1.6 ,-2.6, -0.5
"Lancaster County",31109,8,falling,similar,472,141.9 ,136.1, 147.9,0.9,-1.4 ,-1.6, -1.1
"Lincoln County",31111,8,falling,similar,83,163.4 ,147.6, 180.6,1.1,-0.5 ,-0.9, 0.0
"Madison County",31119,8,falling,similar,61,137.8 ,122.2, 154.9,0.9,-1.1 ,-1.5, -0.6
"Nuckolls County",31129,8,falling,similar,15,171.2 ,132.3, 221.7,1.1,-1.3 ,-2.4, -0.2
"Otoe County",31131,8,falling,similar,36,145.3 ,124.1, 169.6,1.0,-1.1 ,-1.7, -0.4
"Perkins County",31135,8,falling,similar,8,160.4 ,112, 226.5,1.1,-1.4 ,-2.7, -0.1
"Red Willow County",31145,8,falling,similar,29,171.9 ,143.6, 204.8,1.2,-0.8 ,-1.5, -0.1
"Sarpy County",31153,8,falling,similar,247,144.7 ,136.6, 153.2,1.0,-1.3 ,-1.7, -1.0
"Saunders County",31155,8,falling,similar,47,153.9 ,134.3, 175.7,1.0,-0.7 ,-1.3, 0.0
"Scotts Bluff County",31157,8,falling,similar,76,150.9 ,135.5, 167.7,1.0,-0.8 ,-1.2, -0.3
"Seward County",31159,8,falling,similar,36,163.2 ,139.8, 189.8,1.1,-1.5 ,-2.7, -0.3
"Washington County",31177,8,falling,similar,44,159.1 ,138.2, 182.6,1.1,-0.9 ,-1.5, -0.2
"Morrill County",31123,9,falling,lower,8,106.1 ,75.7, 147.1,0.7,-1.8 ,-3.2, -0.4
"Loup County",31115,**,**,similar,3,294 ,158.3, 528.3,2.0,**,**,**
"Arthur County",31005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Banner County",31007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blaine County",31009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grant County",31075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hayes County",31085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hooker County",31091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Keya Paha County",31103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Logan County",31113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McPherson County",31117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sioux County",31165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Thomas County",31171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wheeler County",31183,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/15/2024 5:46 pm.

Trend(2)
