"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

Breast

"All Races, Female"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,42101,19.6 ,19.5, 19.7,-,-1.3 ,-1.4, -1.1
"Ohio",39000,-,falling,-,1712,21 ,20.6, 21.5,-,-1.8 ,-1.9, -1.7
"Gallia County",39053,6,stable,similar,3,14 ,7.7, 24,0.7,-2.1 ,-4.3, 0.2
"Defiance County",39039,9,falling,lower,3,11.1 ,6.4, 18.6,0.6,-3.1 ,-5.0, -1.1
"Perry County",39127,8,falling,similar,3,14.9 ,8.5, 24.5,0.8,-3.1 ,-4.8, -1.3
"Van Wert County",39161,6,stable,similar,4,14.9 ,8.7, 24.7,0.8,-1.2 ,-2.9, 0.5
"Jackson County",39079,6,stable,similar,4,18.1 ,10.9, 28.6,0.9,-1.6 ,-3.4, 0.2
"Fulton County",39051,6,stable,similar,4,16.3 ,9.8, 25.6,0.8,-1.2 ,-3.1, 0.8
"Mercer County",39107,6,stable,similar,4,15.1 ,9.2, 23.7,0.8,-1.2 ,-3.1, 0.7
"Adams County",39001,6,stable,similar,5,22.1 ,14, 34,1.1,0.6 ,-1.5, 2.7
"Crawford County",39033,9,falling,lower,5,12.5 ,7.8, 19.6,0.6,-3.8 ,-5.3, -2.2
"Hocking County",39073,6,stable,similar,5,23.4 ,14.7, 35.9,1.2,-0.2 ,-2.1, 1.6
"Williams County",39171,8,falling,similar,5,17.8 ,11.7, 26.8,0.9,-2.5 ,-4.0, -0.9
"Brown County",39015,8,falling,similar,6,16.8 ,11.1, 24.8,0.9,-2.8 ,-3.8, -1.8
"Logan County",39091,8,falling,similar,6,18.4 ,12, 27.3,0.9,-1.6 ,-3.1, -0.1
"Athens County",39009,8,falling,similar,6,17.5 ,11.5, 25.6,0.9,-2.1 ,-3.6, -0.5
"Coshocton County",39031,8,falling,similar,6,19.9 ,13.2, 29.4,1.0,-2.1 ,-3.6, -0.6
"Union County",39159,8,falling,similar,6,19.4 ,13, 27.8,1.0,-2.2 ,-3.8, -0.6
"Champaign County",39021,6,stable,similar,6,21.4 ,14.3, 31.2,1.1,-1.2 ,-2.7, 0.3
"Holmes County",39075,8,falling,similar,6,24.9 ,16.8, 35.8,1.3,-1.8 ,-3.3, -0.3
"Morrow County",39117,6,stable,similar,6,24.3 ,16.3, 35.3,1.2,-1.0 ,-2.9, 0.9
"Madison County",39097,8,falling,similar,7,24.9 ,16.9, 35.6,1.3,-2.3 ,-3.8, -0.8
"Clinton County",39027,6,stable,similar,7,23.1 ,15.8, 32.9,1.2,-0.8 ,-2.7, 1.2
"Seneca County",39147,8,falling,similar,7,16.8 ,11.4, 24,0.9,-1.9 ,-3.5, -0.3
"Huron County",39077,8,falling,similar,7,18.4 ,12.6, 26.1,0.9,-2.2 ,-3.5, -0.9
"Preble County",39135,6,stable,similar,7,23.7 ,16.2, 33.9,1.2,-0.7 ,-2.2, 0.7
"Highland County",39071,8,falling,similar,7,26.1 ,18, 36.9,1.3,-1.5 ,-2.8, -0.1
"Ashland County",39005,8,falling,similar,8,19.3 ,13.4, 27.2,1.0,-2.3 ,-3.7, -0.8
"Marion County",39101,8,falling,similar,8,19.9 ,13.7, 27.9,1.0,-2.4 ,-3.5, -1.4
"Pickaway County",39129,8,falling,similar,8,22.8 ,16.1, 31.5,1.2,-2.5 ,-3.9, -1.2
"Hancock County",39063,8,falling,similar,8,15.4 ,11, 21.2,0.8,-2.0 ,-3.1, -0.8
"Auglaize County",39011,6,stable,similar,9,26.9 ,18.8, 37.3,1.4,-0.9 ,-2.1, 0.3
"Darke County",39037,8,falling,similar,9,20.2 ,14.5, 28,1.0,-2.3 ,-3.3, -1.3
"Knox County",39083,8,falling,similar,9,19.3 ,13.8, 26.5,1.0,-2.6 ,-3.7, -1.5
"Ottawa County",39123,6,stable,similar,9,23.2 ,16.5, 32.6,1.2,-1.0 ,-2.4, 0.5
"Ross County",39141,8,falling,similar,9,18.2 ,13.1, 24.8,0.9,-2.5 ,-3.9, -1.1
"Sandusky County",39143,6,stable,similar,10,20.8 ,15.2, 28.1,1.1,-0.6 ,-1.9, 0.7
"Jefferson County",39081,8,falling,similar,10,18.4 ,13.5, 24.8,0.9,-2.5 ,-3.4, -1.7
"Belmont County",39013,8,falling,similar,10,19 ,13.8, 25.7,1.0,-1.6 ,-2.5, -0.7
"Muskingum County",39119,8,falling,similar,10,17.4 ,12.8, 23.1,0.9,-2.4 ,-3.4, -1.3
"Lawrence County",39087,6,stable,similar,11,24.4 ,18.1, 32.3,1.2,-1.0 ,-2.3, 0.4
"Washington County",39167,8,falling,similar,12,23.8 ,17.8, 31.4,1.2,-1.3 ,-2.3, -0.4
"Scioto County",39145,6,stable,similar,14,25.3 ,19.4, 32.6,1.3,-1.2 ,-2.6, 0.2
"Erie County",39043,8,falling,similar,14,23.5 ,17.9, 30.5,1.2,-1.5 ,-2.6, -0.4
"Allen County",39003,8,falling,similar,14,19.8 ,15.2, 25.4,1.0,-1.3 ,-2.4, -0.2
"Geauga County",39055,8,falling,similar,14,18.4 ,14.3, 23.7,0.9,-2.2 ,-3.2, -1.2
"Miami County",39109,8,falling,similar,16,20.4 ,16, 25.7,1.0,-1.1 ,-2.0, -0.2
"Columbiana County",39029,8,falling,similar,16,19.9 ,15.6, 25.2,1.0,-2.0 ,-2.9, -1.1
"Wood County",39173,8,falling,similar,16,20.7 ,16.3, 25.9,1.1,-2.1 ,-3.0, -1.3
"Richland County",39139,8,falling,similar,17,18.9 ,15, 23.7,1.0,-1.9 ,-2.6, -1.1
"Tuscarawas County",39157,6,stable,similar,17,22.4 ,17.7, 28.1,1.1,-4.2 ,-10.6, 2.7
"Ashtabula County",39007,8,falling,similar,19,24.4 ,19.6, 30.2,1.2,-1.5 ,-2.5, -0.5
"Wayne County",39169,8,falling,similar,19,24.6 ,19.7, 30.5,1.3,-2.1 ,-3.2, -1.0
"Greene County",39057,8,falling,similar,19,16.6 ,13.4, 20.5,0.8,-2.2 ,-3.1, -1.3
"Delaware County",39041,8,falling,similar,20,17.5 ,14.2, 21.3,0.9,-2.8 ,-3.7, -1.9
"Medina County",39103,9,falling,lower,22,16.2 ,13.2, 19.7,0.8,-2.4 ,-3.1, -1.7
"Fairfield County",39045,8,falling,similar,23,22.6 ,18.6, 27.3,1.2,-1.7 ,-2.6, -0.7
"Portage County",39133,8,falling,similar,23,22 ,18.1, 26.6,1.1,-1.7 ,-2.5, -0.9
"Clark County",39023,5,falling,higher,25,25.2 ,20.7, 30.5,1.3,-1.2 ,-2.2, -0.1
