"Death Rate/Trend Comparison by Cancer, 2016-2020"

Minnesota Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Minnesota",27000,-,falling,-,9930,144 ,142.8, 145.3,-,-1.6 ,-1.8, -1.4
"Chippewa County",27023,4,stable,higher,36,188.2 ,160.4, 220.1,1.3,0.7 ,-0.1, 1.5
"Mahnomen County",27087,4,stable,higher,15,205.7 ,160.1, 261.1,1.4,-0.2 ,-1.0, 0.5
"Mille Lacs County",27095,4,stable,higher,65,183.7 ,163.8, 205.5,1.2,-0.5 ,-1.1, 0.1
"Polk County",27119,4,stable,higher,78,176.2 ,158.5, 195.5,1.2,0.3 ,-11.5, 13.8
"Wadena County",27159,4,stable,higher,40,185 ,159, 214.5,1.2,-0.1 ,-0.8, 0.6
"Cass County",27021,5,falling,higher,85,166.3 ,149.9, 184.4,1.1,-0.8 ,-1.2, -0.4
"Brown County",27015,6,stable,similar,66,161.7 ,143.7, 181.6,1.1,-0.5 ,-1.0, 0.1
"Carlton County",27017,6,stable,similar,72,148 ,132.8, 164.6,1.0,-8.0 ,-15.8, 0.5
"Chisago County",27025,6,stable,similar,108,161.5 ,147.9, 176,1.1,6.1 ,-4.4, 17.8
"Cook County",27031,6,stable,similar,14,145.8 ,111, 190.7,1.0,-1.2 ,-3.0, 0.6
"Cottonwood County",27033,6,stable,similar,30,148.3 ,124.7, 176,1.0,-0.4 ,-1.1, 0.3
"Faribault County",27043,6,stable,similar,40,170.1 ,145.8, 197.9,1.1,0.1 ,-0.5, 0.7
"Grant County",27051,6,stable,similar,14,150.1 ,114.1, 195,1.0,-0.8 ,-1.8, 0.1
"Isanti County",27059,6,stable,similar,78,156.2 ,140.9, 172.9,1.0,-0.5 ,-1.0, 0.1
"Jackson County",27063,6,stable,similar,24,141.4 ,115.6, 172.2,0.9,-0.6 ,-1.5, 0.3
"Kittson County",27069,6,stable,similar,12,147.8 ,111.3, 195.8,1.0,-0.8 ,-1.9, 0.4
"Lake of the Woods County",27077,6,stable,similar,9,137 ,97.8, 190.4,0.9,-0.9 ,-2.1, 0.3
"Lincoln County",27081,6,stable,similar,18,175.2 ,137.6, 221.6,1.2,0.1 ,-1.5, 1.7
"Lyon County",27083,6,stable,similar,48,147.7 ,129, 168.5,1.0,-0.4 ,-1.0, 0.2
"Martin County",27091,6,stable,similar,58,165.7 ,145.9, 187.8,1.1,-0.5 ,-1.2, 0.3
"Norman County",27107,6,stable,similar,19,169.1 ,135.1, 210.6,1.1,-0.8 ,-1.7, 0.1
"Pipestone County",27117,6,stable,similar,23,150.3 ,123.1, 182.7,1.0,-0.6 ,-1.5, 0.3
"Red Lake County",27125,6,stable,similar,10,155.1 ,113.3, 209.8,1.0,-0.4 ,-1.4, 0.7
"Rock County",27133,6,stable,similar,23,158 ,129.7, 191.5,1.1,-0.5 ,-1.3, 0.2
"Sibley County",27143,6,stable,similar,35,168.4 ,143.6, 196.5,1.1,-0.5 ,-1.1, 0.2
"Stevens County",27149,6,stable,similar,18,144 ,113.8, 180.1,1.0,-0.2 ,-1.0, 0.6
"Traverse County",27155,6,stable,similar,11,154.2 ,114.3, 208.4,1.0,-0.8 ,-2.2, 0.7
"Watonwan County",27165,6,stable,similar,26,157.5 ,130, 189.7,1.1,-0.7 ,-1.6, 0.2
"Wilkin County",27167,6,stable,similar,16,172 ,135.4, 216.6,1.2,-0.6 ,-1.5, 0.3
"Yellow Medicine County",27173,6,stable,similar,25,156.7 ,128.8, 189.5,1.0,-0.7 ,-1.4, 0.1
"Murray County",27101,7,stable,lower,19,121.2 ,97.4, 150.7,0.8,-1.0 ,-2.0, 0.0
"Aitkin County",27001,8,falling,similar,57,159.6 ,139.6, 182.7,1.1,-1.3 ,-1.9, -0.7
"Anoka County",27003,8,falling,similar,577,149 ,143.5, 154.7,1.0,-1.2 ,-1.4, -1.0
"Becker County",27005,8,falling,similar,78,149.4 ,134.6, 165.7,1.0,-0.9 ,-1.3, -0.4
"Beltrami County",27007,8,falling,similar,82,146.1 ,131.9, 161.4,1.0,-1.1 ,-1.6, -0.6
"Benton County",27009,8,falling,similar,70,152.6 ,136.7, 170,1.0,-1.4 ,-2.0, -0.8
"Big Stone County",27011,8,falling,similar,15,147.8 ,114.6, 190.5,1.0,-1.7 ,-2.6, -0.9
"Blue Earth County",27013,8,falling,similar,105,142.1 ,129.8, 155.2,1.0,-1.2 ,-1.6, -0.8
"Clay County",27027,8,falling,similar,100,147.6 ,134.7, 161.5,1.0,-0.6 ,-1.0, -0.1
"Clearwater County",27029,8,falling,similar,22,162.4 ,132.4, 198.1,1.1,-0.7 ,-1.4, 0.0
"Crow Wing County",27035,8,falling,similar,161,153.9 ,143.1, 165.5,1.0,-1.0 ,-1.3, -0.6
"Dakota County",27037,8,falling,similar,646,136.9 ,132.1, 141.8,0.9,-1.5 ,-1.7, -1.3
"Dodge County",27039,8,falling,similar,33,136.9 ,116.4, 160.1,0.9,-0.8 ,-1.6, 0.0
"Douglas County",27041,8,falling,similar,98,155 ,141, 170.2,1.0,-0.5 ,-0.9, 0.0
"Fillmore County",27045,8,falling,similar,50,151.3 ,132.2, 172.7,1.0,-0.8 ,-1.2, -0.3
"Freeborn County",27047,8,falling,similar,76,148.3 ,133.1, 165.1,1.0,-0.8 ,-1.2, -0.4
"Goodhue County",27049,8,falling,similar,109,156.9 ,143.6, 171.2,1.1,-0.8 ,-1.2, -0.4
"Hennepin County",27053,8,falling,similar,1912,137.3 ,134.5, 140.1,0.9,-1.8 ,-2.0, -1.6
"Hubbard County",27057,8,falling,similar,56,150.5 ,132.3, 170.9,1.0,-1.1 ,-1.8, -0.5
"Itasca County",27061,8,falling,similar,121,163.5 ,150.1, 178,1.1,-1.1 ,-1.5, -0.8
"Kanabec County",27065,8,falling,similar,37,153.8 ,131.8, 178.9,1.0,-1.4 ,-2.2, -0.7
"Kandiyohi County",27067,8,falling,similar,86,143.9 ,130.1, 158.9,1.0,-1.1 ,-1.5, -0.7
"Koochiching County",27071,8,falling,similar,34,147.4 ,125.1, 173.6,1.0,-1.3 ,-2.1, -0.5
"Lac qui Parle County",27073,8,falling,similar,17,138 ,107.3, 176.6,0.9,-1.6 ,-2.6, -0.7
"Lake County",27075,8,falling,similar,30,145 ,121.4, 173.1,1.0,-1.6 ,-2.3, -0.9
"Le Sueur County",27079,8,falling,similar,60,159 ,141.2, 178.5,1.1,-0.8 ,-1.4, -0.3
"Marshall County",27089,8,falling,similar,22,139.2 ,113.2, 170.4,0.9,-1.4 ,-2.2, -0.6
"McLeod County",27085,8,falling,similar,71,135.9 ,121.9, 151.3,0.9,-0.8 ,-1.4, -0.2
"Meeker County",27093,8,falling,similar,56,156 ,137.8, 176.4,1.0,-0.9 ,-1.4, -0.4
"Morrison County",27097,8,falling,similar,77,154.2 ,138.7, 171.1,1.0,-0.9 ,-1.4, -0.4
