"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Tennessee",47000,-,falling,-,6603,142.7 ,141.2, 144.3,-,-1.2 ,-1.4, -1.1
"Benton County",47005,1,rising,higher,27,189.8 ,157.8, 227.8,1.5,1.2 ,0.1, 2.2
"Madison County",47113,4,stable,higher,105,147.9 ,135.2, 161.7,1.1,1.2 ,-1.4, 3.8
"Crockett County",47033,1,rising,higher,19,189.7 ,152.2, 234.4,1.5,1.1 ,0.0, 2.3
"Houston County",47083,4,stable,higher,12,185.4 ,140.1, 242.9,1.4,0.8 ,-0.4, 2.1
"Chester County",47023,4,stable,higher,21,169.4 ,137.9, 206.6,1.3,0.6 ,-0.7, 2.0
"McNairy County",47109,4,stable,higher,36,172.8 ,147.3, 201.9,1.3,0.6 ,-0.2, 1.3
"Grundy County",47061,4,stable,higher,19,182.9 ,146.7, 226.6,1.4,0.4 ,-0.8, 1.5
"Meigs County",47121,4,stable,higher,15,168.8 ,131.7, 214.4,1.3,0.4 ,-0.6, 1.5
"Warren County",47177,4,stable,higher,47,158.8 ,138.8, 181.3,1.2,0.4 ,-0.2, 1.0
"Sequatchie County",47153,6,stable,similar,15,132.4 ,103.5, 168,1.0,0.3 ,-1.3, 1.9
"Perry County",47135,4,stable,higher,11,184.7 ,137.1, 245.5,1.4,0.3 ,-1.0, 1.7
"Cannon County",47015,6,stable,similar,14,133.7 ,103.5, 171,1.0,0.3 ,-0.9, 1.4
"Hardeman County",47069,4,stable,higher,34,193.2 ,163.8, 227,1.5,0.3 ,-0.7, 1.3
"Overton County",47133,4,stable,higher,35,197.2 ,168.1, 230.7,1.5,0.3 ,-0.5, 1.2
