"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Oral Cavity & Pharynx

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,10356,2.5 ,2.5, 2.6,-,0.4 ,0.1, 0.7
"North Carolina",37000,-,stable,-,357,2.7 ,2.6, 2.9,-,0.8 ,-0.2, 1.9
"Randolph County",37151,1,rising,higher,8,3.9 ,2.7, 5.4,1.5,2.2 ,0.0, 4.3
"Guilford County",37081,2,rising,similar,20,3.1 ,2.5, 3.7,1.2,3.8 ,0.8, 6.9
"Rockingham County",37157,4,stable,higher,8,5.4 ,3.8, 7.6,2.1,0.4 ,-1.3, 2.1
"Alamance County",37001,6,stable,similar,6,2.9 ,2, 4.1,1.1,-0.2 ,-1.5, 1.2
"Buncombe County",37021,6,stable,similar,10,2.9 ,2.1, 3.8,1.1,-0.5 ,-1.7, 0.6
"Burke County",37023,6,stable,similar,4,2.7 ,1.6, 4.5,1.1,-1.2 ,-3.5, 1.2
"Catawba County",37035,6,stable,similar,6,2.6 ,1.7, 3.9,1.0,-1.5 ,-3.1, 0.1
"Davidson County",37057,6,stable,similar,7,3.3 ,2.3, 4.6,1.3,-0.4 ,-2.2, 1.5
"Durham County",37063,6,stable,similar,7,2.2 ,1.5, 3.1,0.9,-1.6 ,-3.4, 0.3
"Gaston County",37071,6,stable,similar,10,3.3 ,2.4, 4.4,1.3,-0.7 ,-2.2, 0.8
"Lee County",37105,6,stable,similar,4,4.6 ,2.7, 7.4,1.8,0.2 ,-2.1, 2.5
"Robeson County",37155,6,stable,similar,6,3.6 ,2.4, 5.2,1.4,-1.3 ,-3.1, 0.5
"Rowan County",37159,6,stable,similar,6,3.2 ,2.2, 4.5,1.2,0.2 ,-1.5, 1.9
"Cumberland County",37051,8,falling,similar,8,2.3 ,1.6, 3.2,0.9,-1.8 ,-3.5, -0.2
"Harnett County",37085,8,falling,similar,5,3.8 ,2.5, 5.6,1.5,-2.5 ,-4.3, -0.6
"Iredell County",37097,8,falling,similar,5,2.3 ,1.5, 3.4,0.9,-2.6 ,-4.5, -0.7
"Mecklenburg County",37119,8,falling,similar,23,2.3 ,1.9, 2.7,0.9,-1.4 ,-2.3, -0.4
"New Hanover County",37129,8,falling,similar,8,2.5 ,1.8, 3.5,1.0,-1.8 ,-3.5, -0.1
"Forsyth County",37067,9,falling,lower,8,1.7 ,1.2, 2.4,0.7,-2.2 ,-3.5, -0.9
"Wake County",37183,9,falling,lower,19,1.8 ,1.5, 2.2,0.7,-2.2 ,-3.2, -1.1
"Brunswick County",37019,**,**,similar,9,3.4 ,2.4, 4.9,1.4,**,**,**
"Cabarrus County",37025,**,**,similar,5,2.2 ,1.4, 3.3,0.9,**,**,**
"Caldwell County",37027,**,**,similar,4,3.2 ,1.9, 5.1,1.3,**,**,**
"Chatham County",37037,**,**,similar,3,2.6 ,1.5, 4.4,1.0,**,**,**
"Cleveland County",37045,**,**,similar,5,3.7 ,2.3, 5.6,1.5,**,**,**
"Craven County",37049,**,**,similar,5,3.6 ,2.3, 5.6,1.4,**,**,**
"Edgecombe County",37065,**,**,similar,3,3.9 ,2.2, 6.7,1.6,**,**,**
"Granville County",37077,**,**,similar,3,4.3 ,2.5, 7.1,1.7,**,**,**
"Haywood County",37087,**,**,similar,3,3.1 ,1.8, 5.2,1.2,**,**,**
"Johnston County",37101,**,**,similar,5,2.5 ,1.6, 3.6,1.0,**,**,**
"Lincoln County",37109,**,**,similar,4,3.7 ,2.2, 6,1.5,**,**,**
"Nash County",37127,**,**,similar,4,3.7 ,2.3, 5.7,1.5,**,**,**
"Onslow County",37133,**,**,similar,5,3.4 ,2.1, 5,1.3,**,**,**
"Orange County",37135,**,**,similar,4,2.5 ,1.5, 4,1.0,**,**,**
"Pitt County",37147,**,**,similar,5,2.4 ,1.5, 3.6,0.9,**,**,**
"Rutherford County",37161,**,**,similar,4,4.5 ,2.7, 7.1,1.8,**,**,**
"Surry County",37171,**,**,similar,4,3.9 ,2.4, 6,1.5,**,**,**
"Union County",37179,**,**,similar,8,3 ,2.2, 4.2,1.2,**,**,**
"Wayne County",37191,**,**,similar,3,2.2 ,1.2, 3.5,0.9,**,**,**
"Alexander County",37003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alleghany County",37005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Anson County",37007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ashe County",37009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
