"Death Rate/Trend Comparison by Cancer, 2016-2020"

Missouri Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,52152,13.1 ,13.1, 13.2,-,-1.9 ,-2.1, -1.8
"Missouri",29000,-,falling,-,1073,13.8 ,13.4, 14.1,-,-2.5 ,-2.8, -2.2
"Dunklin County",29069,1,rising,higher,10,25.5 ,18.8, 34,1.9,1.3 ,0.0, 2.6
"Pemiscot County",29155,4,stable,higher,5,24.4 ,15.9, 36.3,1.9,-0.7 ,-2.0, 0.6
"Pike County",29163,4,stable,higher,6,24.3 ,16.3, 35.3,1.9,-1.5 ,-3.2, 0.1
"Bollinger County",29017,6,stable,similar,4,23.6 ,13.9, 38.1,1.8,-0.5 ,-2.6, 1.6
"Macon County",29121,4,stable,higher,5,23.3 ,14.4, 36.2,1.8,-1.5 ,-3.4, 0.5
"Ripley County",29181,6,stable,similar,5,20.9 ,13.2, 32.3,1.6,-0.5 ,-1.7, 0.8
"Linn County",29115,6,stable,similar,4,20.8 ,11.9, 34.4,1.6,-1.1 ,-2.6, 0.4
"Stoddard County",29207,4,stable,higher,9,20.5 ,14.7, 28.1,1.6,-0.4 ,-1.7, 0.9
"Bates County",29013,6,stable,similar,5,20.3 ,12.7, 31.4,1.5,-1.3 ,-3.1, 0.6
"Dent County",29065,8,falling,similar,4,20.1 ,12, 31.9,1.5,-1.9 ,-3.7, 0.0
"Barry County",29009,4,stable,higher,11,19.8 ,14.8, 26.2,1.5,-0.9 ,-2.0, 0.2
"Marion County",29127,6,stable,similar,7,19.3 ,13.2, 27.5,1.5,-0.7 ,-1.7, 0.4
"Benton County",29015,8,falling,similar,7,18.9 ,13, 27.8,1.4,-2.4 ,-4.0, -0.7
"Texas County",29215,6,stable,similar,7,18.4 ,12.6, 26.2,1.4,-0.4 ,-2.2, 1.4
"Pettis County",29159,8,falling,similar,10,18 ,13.3, 24,1.4,-2.2 ,-3.6, -0.7
"Nodaway County",29147,6,stable,similar,5,17.9 ,11.6, 26.9,1.4,0.1 ,-2.4, 2.7
"Newton County",29145,5,falling,higher,14,17.9 ,13.9, 22.7,1.4,-1.0 ,-2.0, 0.0
"Wayne County",29223,8,falling,similar,4,17.7 ,9.9, 30.1,1.4,-2.4 ,-4.3, -0.5
"Vernon County",29217,2,rising,similar,5,17.5 ,11.3, 26.3,1.3,4.6 ,0.2, 9.2
"St. Francois County",29187,5,falling,higher,14,17.5 ,13.6, 22.1,1.3,-1.8 ,-3.1, -0.4
"New Madrid County",29143,6,stable,similar,4,17.5 ,10.9, 27.1,1.3,-0.3 ,-2.3, 1.7
"Laclede County",29105,8,falling,similar,8,17.2 ,12.1, 23.8,1.3,-1.6 ,-3.0, -0.1
"Adair County",29001,8,falling,similar,5,16.9 ,10.9, 25.4,1.3,-2.1 ,-3.7, -0.5
"Butler County",29023,8,falling,similar,10,16.8 ,12.4, 22.4,1.3,-1.2 ,-2.2, -0.2
"Wright County",29229,6,stable,similar,4,16.7 ,10.2, 26.2,1.3,-0.9 ,-1.9, 0.2
"Jasper County",29097,5,falling,higher,23,16.4 ,13.5, 19.8,1.3,-2.1 ,-2.9, -1.3
"Lawrence County",29109,8,falling,similar,8,16.3 ,11.5, 22.5,1.2,-2.2 ,-3.4, -1.0
"Phelps County",29161,8,falling,similar,9,16.2 ,11.7, 22.1,1.2,-2.9 ,-4.5, -1.3
"Henry County",29083,8,falling,similar,6,16.1 ,10.5, 24.1,1.2,-2.8 ,-4.4, -1.2
"Audrain County",29007,6,stable,similar,5,15.9 ,10.3, 23.7,1.2,-1.5 ,-3.0, 0.0
"Johnson County",29101,6,stable,similar,8,15.9 ,11.4, 21.6,1.2,-1.1 ,-2.6, 0.4
"Andrew County",29003,6,stable,similar,4,15.8 ,9.6, 25.2,1.2,-1.4 ,-3.1, 0.3
"St. Louis City",29510,5,falling,higher,54,15.8 ,13.9, 17.9,1.2,-2.0 ,-2.4, -1.6
"Polk County",29167,8,falling,similar,7,15.6 ,10.6, 22.3,1.2,-2.0 ,-3.6, -0.3
"Randolph County",29175,6,stable,similar,5,15.1 ,9.5, 23.1,1.2,-1.1 ,-2.8, 0.7
"Cass County",29037,8,falling,similar,21,15.1 ,12.3, 18.4,1.1,-0.9 ,-1.8, -0.1
"Cape Girardeau County",29031,8,falling,similar,15,14.8 ,11.6, 18.8,1.1,-2.6 ,-3.6, -1.7
"Jefferson County",29099,8,falling,similar,36,14.3 ,12.2, 16.6,1.1,-2.4 ,-3.1, -1.6
"Ray County",29177,6,stable,similar,5,14.3 ,9, 22,1.1,-0.7 ,-2.3, 0.9
"Howell County",29091,8,falling,similar,8,13.7 ,9.8, 18.9,1.0,-1.7 ,-3.1, -0.3
"Douglas County",29067,8,falling,similar,3,13.7 ,7.7, 23.7,1.0,-2.0 ,-4.0, 0.0
"Callaway County",29027,8,falling,similar,8,13.6 ,9.5, 18.9,1.0,-2.4 ,-3.4, -1.3
"Jackson County",29095,8,falling,similar,111,13.4 ,12.3, 14.6,1.0,-2.0 ,-2.4, -1.5
"Crawford County",29055,8,falling,similar,4,13.4 ,8.3, 20.8,1.0,-2.1 ,-3.3, -0.8
"Lafayette County",29107,6,stable,similar,5,13.3 ,8.5, 19.8,1.0,-1.3 ,-2.8, 0.2
"Scott County",29201,6,stable,similar,7,12.9 ,8.9, 18.3,1.0,-1.2 ,-2.5, 0.2
"Franklin County",29071,8,falling,similar,17,12.8 ,10.2, 15.9,1.0,-2.2 ,-3.2, -1.2
"Taney County",29213,8,falling,similar,11,12.6 ,9.4, 16.7,1.0,-2.3 ,-3.2, -1.3
"Boone County",29019,8,falling,similar,22,12.5 ,10.2, 15.2,1.0,-1.5 ,-2.3, -0.7
"St. Louis County",29189,8,falling,similar,168,12.3 ,11.5, 13.2,0.9,-2.8 ,-3.1, -2.4
"Webster County",29225,8,falling,similar,5,12.2 ,8, 17.9,0.9,-2.7 ,-4.2, -1.1
"Greene County",29077,8,falling,similar,42,12.1 ,10.5, 13.9,0.9,-2.2 ,-2.8, -1.6
"Christian County",29043,8,falling,similar,12,12 ,9.1, 15.5,0.9,-3.1 ,-4.4, -1.7
"Clay County",29047,8,falling,similar,31,11.7 ,9.9, 13.8,0.9,-2.5 ,-3.2, -1.7
"Cole County",29051,8,falling,similar,12,11.7 ,8.8, 15.3,0.9,-3.2 ,-4.2, -2.2
"Saline County",29195,8,falling,similar,4,11.7 ,6.9, 18.9,0.9,-2.3 ,-3.9, -0.6
"Lincoln County",29113,8,falling,similar,7,11.7 ,8.1, 16.3,0.9,-2.1 ,-3.4, -0.8
"Camden County",29029,8,falling,similar,10,11.3 ,8.3, 15.5,0.9,-3.4 ,-4.7, -2.2
"Buchanan County",29021,8,falling,similar,12,10.6 ,8.1, 13.7,0.8,-2.7 ,-3.6, -1.8
"Stone County",29209,8,falling,similar,5,9.8 ,5.9, 15.7,0.7,-4.7 ,-6.3, -3.0
"Platte County",29165,9,falling,lower,11,9.7 ,7.3, 12.6,0.7,-3.2 ,-4.4, -2.1
"St. Charles County",29183,9,falling,lower,45,9.4 ,8.2, 10.8,0.7,-3.8 ,-4.4, -3.2
"Warren County",29219,9,falling,lower,3,7.8 ,4.4, 12.9,0.6,-3.4 ,-5.2, -1.5
"Barton County",29011,**,**,higher,5,28.2 ,17.3, 43.9,2.1,**,**,**
"Clinton County",29049,**,**,similar,3,11.8 ,6.8, 19.6,0.9,**,**,**
"DeKalb County",29063,**,**,similar,4,22.3 ,13, 36.3,1.7,**,**,**
"Gasconade County",29073,**,**,similar,4,16.1 ,9.2, 27,1.2,**,**,**
"Hickory County",29085,**,**,similar,4,19.4 ,12.1, 32.9,1.5,**,**,**
"Lewis County",29111,**,**,similar,3,23.5 ,13.2, 39.5,1.8,**,**,**
"McDonald County",29119,**,**,higher,7,24.6 ,16.8, 34.9,1.9,**,**,**
"Miller County",29131,**,**,similar,3,9.4 ,5.3, 15.7,0.7,**,**,**
"Morgan County",29141,**,**,similar,4,12.1 ,7.2, 19.8,0.9,**,**,**
"Oregon County",29149,**,**,similar,3,17.7 ,10.3, 30.2,1.4,**,**,**
"Perry County",29157,**,**,similar,4,12.8 ,7.5, 21.1,1.0,**,**,**
"Pulaski County",29169,**,**,similar,4,10.5 ,6.3, 16.4,0.8,**,**,**
"Ste. Genevieve County",29186,**,**,similar,5,19 ,12, 29,1.4,**,**,**
"Washington County",29221,**,**,similar,5,15.7 ,10, 23.7,1.2,**,**,**
"Atchison County",29005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caldwell County",29025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",29033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carter County",29035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cedar County",29039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chariton County",29041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clark County",29045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cooper County",29053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dade County",29057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dallas County",29059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Daviess County",29061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gentry County",29075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grundy County",29079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrison County",29081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Holt County",29087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Howard County",29089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Iron County",29093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Knox County",29103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Livingston County",29117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",29123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Maries County",29125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mercer County",29129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mississippi County",29133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Moniteau County",29135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Monroe County",29137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montgomery County",29139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Osage County",29151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ozark County",29153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Putnam County",29171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ralls County",29173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Reynolds County",29179,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Schuyler County",29197,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scotland County",29199,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shannon County",29203,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shelby County",29205,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"St. Clair County",29185,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sullivan County",29211,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Worth County",29227,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/26/2024 2:01 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
