"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

Oral Cavity & Pharynx

"All Races, Both Sexes"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,10356,2.5 ,2.5, 2.6,-,0.4 ,0.1, 0.7
"Tennessee",47000,-,falling,-,252,3 ,2.8, 3.1,-,-0.6 ,-0.9, -0.3
"Davidson County",47037,8,falling,similar,22,3.1 ,2.5, 3.7,1.2,-1.0 ,-1.9, 0.0
"Shelby County",47157,8,falling,similar,31,3 ,2.5, 3.5,1.2,-1.1 ,-1.8, -0.5
"Madison County",47113,6,stable,similar,4,2.9 ,1.7, 4.7,1.2,0.6 ,-1.3, 2.6
"Knox County",47093,6,stable,similar,16,2.7 ,2.1, 3.3,1.1,-0.7 ,-1.7, 0.4
"Hamilton County",47065,6,stable,similar,12,2.4 ,1.8, 3.1,0.9,-0.5 ,-1.9, 0.9
"Sullivan County",47163,8,falling,similar,6,2.2 ,1.5, 3.3,0.9,-2.0 ,-3.6, -0.4
"Anderson County",47001,**,**,similar,5,4 ,2.5, 6.3,1.6,**,**,**
"Blount County",47009,**,**,similar,5,2.7 ,1.7, 4.1,1.1,**,**,**
"Bradley County",47011,**,**,similar,4,2.6 ,1.5, 4.2,1.0,**,**,**
"Maury County",47119,**,**,similar,3,2.9 ,1.6, 4.8,1.1,**,**,**
"Montgomery County",47125,**,**,similar,4,2.4 ,1.5, 3.7,0.9,**,**,**
"Putnam County",47141,**,**,similar,3,3.5 ,2, 5.6,1.4,**,**,**
"Robertson County",47147,**,**,higher,5,5.7 ,3.6, 8.6,2.2,**,**,**
"Rutherford County",47149,**,**,similar,8,2.8 ,2, 3.9,1.1,**,**,**
"Sevier County",47155,**,**,higher,6,4.2 ,2.7, 6.2,1.7,**,**,**
"Sumner County",47165,**,**,similar,6,2.6 ,1.8, 3.8,1.0,**,**,**
"Washington County",47179,**,**,similar,6,3.3 ,2.2, 4.8,1.3,**,**,**
"Williamson County",47187,**,**,similar,5,1.8 ,1.1, 2.8,0.7,**,**,**
"Wilson County",47189,**,**,similar,6,3.5 ,2.3, 5,1.4,**,**,**
"Bedford County",47003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",47005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bledsoe County",47007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Campbell County",47013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cannon County",47015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",47017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carter County",47019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cheatham County",47021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chester County",47023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Claiborne County",47025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",47027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cocke County",47029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
