"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,52152,13.1 ,13.1, 13.2,-,-1.9 ,-2.1, -1.8
"Virginia",51000,-,falling,-,1318,13.2 ,12.8, 13.5,-,-1.3 ,-2.0, -0.5
"Buchanan County",51027,4,stable,higher,7,23.7 ,16.4, 33.7,1.8,0.6 ,-0.9, 2.0
"Danville City",51590,4,stable,higher,15,26.3 ,20.3, 33.7,2.0,0.2 ,-1.3, 1.7
"Fairfax City",51600,4,stable,higher,7,26.2 ,18.2, 36.6,2.0,-0.8 ,-2.7, 1.1
"Halifax County with South Boston City",51083,4,stable,higher,12,21.7 ,16.4, 28.4,1.6,-0.8 ,-2.0, 0.4
"Hopewell City",51670,4,stable,higher,6,22.6 ,15, 32.9,1.7,-0.1 ,-2.0, 1.8
"Louisa County",51109,4,stable,higher,11,21.6 ,16.1, 28.7,1.6,-1.2 ,-2.6, 0.4
"Martinsville City",51690,4,stable,higher,4,24.6 ,14.5, 39.3,1.9,0.6 ,-1.3, 2.5
"Page County",51139,4,stable,higher,8,22.1 ,15.5, 30.9,1.7,0.6 ,-1.1, 2.3
"Staunton City",51790,4,stable,higher,8,22.9 ,16.1, 31.9,1.7,-0.4 ,-2.2, 1.4
"Tazewell County",51185,4,stable,higher,14,21.5 ,16.5, 27.8,1.6,-0.9 ,-2.2, 0.5
"Wise County",51195,4,stable,higher,10,19.1 ,14, 25.7,1.5,-0.3 ,-1.8, 1.2
"Accomack County",51001,5,falling,higher,10,19.8 ,14.5, 26.7,1.5,-2.1 ,-3.2, -1.0
"Campbell County",51031,5,falling,higher,15,18.6 ,14.6, 23.6,1.4,-1.9 ,-3.2, -0.7
"Newport News City",51700,5,falling,higher,30,16.4 ,13.8, 19.3,1.2,-2.3 ,-3.2, -1.5
"Petersburg City",51730,5,falling,higher,8,20.8 ,14.6, 29,1.6,-2.3 ,-3.6, -1.0
"Pittsylvania County",51143,5,falling,higher,17,17.2 ,13.7, 21.6,1.3,-1.0 ,-1.9, -0.2
"Botetourt County",51023,6,stable,similar,7,12.5 ,8.5, 18.2,1.0,-1.7 ,-3.7, 0.3
"Carroll County",51035,6,stable,similar,6,11.7 ,7.8, 17.4,0.9,-1.1 ,-2.5, 0.3
"Charlotte County",51037,6,stable,similar,3,18.1 ,10.2, 30.6,1.4,0.1 ,-1.6, 1.9
"Dinwiddie County",51053,6,stable,similar,5,13.6 ,8.4, 20.8,1.0,-1.4 ,-3.5, 0.7
"Giles County",51071,6,stable,similar,5,20.7 ,13.3, 31.3,1.6,21.8 ,-24.5, 96.5
"Grayson County",51077,6,stable,similar,5,18.3 ,11.3, 29,1.4,-0.9 ,-2.6, 0.9
"Henry County",51089,6,stable,similar,13,15.9 ,12, 20.9,1.2,-1.3 ,-2.7, 0.1
"King William County",51101,6,stable,similar,3,16.9 ,9.4, 27.9,1.3,-1.8 ,-3.8, 0.3
"Lancaster County",51103,6,stable,similar,4,16.6 ,9.2, 30.1,1.3,-1.7 ,-3.8, 0.4
"Lee County",51105,6,stable,similar,4,10.8 ,6.5, 17.3,0.8,-1.1 ,-3.0, 0.9
"Nottoway County",51135,6,stable,similar,4,19 ,11.5, 30.2,1.5,-0.8 ,-2.8, 1.3
"Prince Edward County",51147,6,stable,similar,5,16.1 ,10, 24.9,1.2,-0.5 ,-2.5, 1.4
"Pulaski County",51155,6,stable,similar,8,15.6 ,11.1, 21.5,1.2,-0.7 ,-1.9, 0.5
"Russell County",51167,6,stable,similar,8,18.9 ,13.3, 26.4,1.4,-1.1 ,-2.7, 0.5
"Salem City",51775,6,stable,similar,6,17.9 ,12.1, 25.8,1.4,-1.0 ,-2.7, 0.7
"Shenandoah County",51171,6,stable,similar,10,16.1 ,11.9, 21.5,1.2,8.3 ,-1.3, 18.8
"Smyth County",51173,6,stable,similar,9,17.6 ,12.7, 24.1,1.3,-0.3 ,-1.8, 1.1
"Waynesboro City",51820,6,stable,similar,5,17.3 ,10.9, 26.3,1.3,-0.7 ,-2.4, 1.0
"Alleghany County and Clifton Forge City",51005,8,falling,similar,4,14.5 ,8.1, 24.8,1.1,-2.0 ,-3.9, -0.1
"Amherst County",51009,8,falling,similar,8,17 ,12.1, 23.6,1.3,-2.3 ,-3.6, -0.9
