"Death Rate/Trend Comparison by Cancer, 2016-2020"

Wisconsin Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"Wisconsin",55000,-,falling,-,6117,181.5 ,179.4, 183.6,-,-1.8 ,-2.2, -1.5
"Florence County",55037,4,stable,higher,11,277.9 ,205.4, 375.9,1.6,-0.2 ,-1.8, 1.5
"Marquette County",55077,4,stable,higher,29,224.6 ,188.3, 267.2,1.3,0.0 ,-0.7, 0.8
"Sauk County",55111,4,stable,higher,84,212.1 ,191.9, 234.1,1.2,-0.4 ,-0.9, 0.0
"Clark County",55019,5,falling,higher,46,221.9 ,193.7, 253.2,1.3,-0.7 ,-1.5, 0.0
"Dodge County",55027,5,falling,higher,117,209.1 ,192.1, 227.2,1.2,-1.0 ,-1.5, -0.6
"Douglas County",55031,5,falling,higher,57,206.1 ,182, 232.7,1.2,-1.6 ,-2.1, -1.1
"Jackson County",55053,5,falling,higher,32,217.2 ,184, 255.3,1.2,-1.4 ,-2.1, -0.6
"Juneau County",55057,5,falling,higher,41,210.2 ,181.6, 242.4,1.2,-1.5 ,-2.3, -0.7
"Kenosha County",55059,5,falling,higher,167,199.9 ,186.1, 214.5,1.1,-1.4 ,-1.7, -1.1
"Marinette County",55075,5,falling,higher,67,203.2 ,181.3, 227.5,1.1,-1.1 ,-1.7, -0.5
"Milwaukee County",55079,5,falling,higher,888,203.8 ,197.6, 210.1,1.1,-1.4 ,-1.6, -1.3
"Monroe County",55081,5,falling,higher,58,208.5 ,184.7, 234.6,1.2,-0.8 ,-1.3, -0.3
"Oneida County",55085,5,falling,higher,62,203 ,180, 228.6,1.1,-1.0 ,-1.6, -0.5
"Rock County",55105,5,falling,higher,185,200.9 ,187.8, 214.6,1.1,-1.3 ,-1.7, -1.0
"Washburn County",55129,5,falling,higher,29,215.6 ,179.6, 258.1,1.2,-1.1 ,-1.9, -0.4
"Waupaca County",55135,5,falling,higher,78,198.6 ,178.9, 220.2,1.1,-1.4 ,-1.8, -0.9
"Forest County",55041,6,stable,similar,15,194.7 ,150.8, 249.6,1.1,-1.0 ,-2.2, 0.2
"Rusk County",55107,6,stable,similar,22,187.8 ,153, 229.5,1.1,-0.6 ,-1.4, 0.2
"Winnebago County",55139,6,stable,similar,163,168.5 ,157, 180.8,0.9,2.6 ,-3.9, 9.6
"Adams County",55001,8,falling,similar,39,194.4 ,166.4, 227.2,1.1,-0.8 ,-1.6, 0.0
"Ashland County",55003,8,falling,similar,19,191.7 ,153.7, 236.8,1.1,-1.3 ,-2.3, -0.3
"Barron County",55005,8,falling,similar,63,190.5 ,169.6, 213.6,1.1,-1.0 ,-1.5, -0.5
"Bayfield County",55007,8,falling,similar,24,175.9 ,143.2, 215.4,1.0,-1.5 ,-2.4, -0.6
"Brown County",55009,8,falling,similar,224,170 ,159.9, 180.6,1.0,-1.5 ,-1.8, -1.2
"Buffalo County",55011,8,falling,similar,17,162.6 ,129, 203.7,0.9,-1.6 ,-2.6, -0.6
"Burnett County",55013,8,falling,similar,30,188.5 ,157.9, 225.3,1.1,-1.4 ,-2.2, -0.7
"Chippewa County",55017,8,falling,similar,76,190.6 ,171.4, 211.4,1.1,-1.3 ,-1.8, -0.8
"Columbia County",55021,8,falling,similar,69,189.8 ,169.5, 212,1.1,-1.2 ,-1.8, -0.7
"Crawford County",55023,8,falling,similar,23,179.5 ,147.4, 217.6,1.0,-1.1 ,-1.9, -0.3
