"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"Texas",48000,-,falling,-,8908,31.3 ,31, 31.6,-,-4.4 ,-4.9, -3.9
"Atascosa County",48013,9,falling,lower,14,25.2 ,19.6, 31.8,0.7,-3.2 ,-4.2, -2.1
"Bexar County",48029,9,falling,lower,460,24.4 ,23.4, 25.5,0.7,-4.9 ,-6.4, -3.5
"Brazos County",48041,9,falling,lower,41,24.5 ,21.1, 28.1,0.7,-6.5 ,-8.6, -4.3
"Cameron County",48061,9,falling,lower,77,17.5 ,15.8, 19.4,0.5,-2.8 ,-3.3, -2.3
"Collin County",48085,9,falling,lower,217,25.2 ,23.7, 26.8,0.7,-4.4 ,-5.3, -3.5
"Colorado County",48089,9,falling,lower,9,25.3 ,18.5, 34.4,0.7,-10.5 ,-17.6, -2.8
"Comal County",48091,9,falling,lower,62,30.5 ,27.1, 34.2,0.9,-2.0 ,-2.7, -1.2
"Dallas County",48113,9,falling,lower,691,30.2 ,29.2, 31.3,0.9,-4.2 ,-4.7, -3.7
"Denton County",48121,9,falling,lower,192,27.3 ,25.5, 29.2,0.8,-3.2 ,-3.7, -2.8
"El Paso County",48141,9,falling,lower,155,19.3 ,17.9, 20.7,0.6,-3.8 ,-4.6, -3.1
"Fayette County",48149,9,falling,lower,12,24.7 ,18.8, 32.5,0.7,-1.9 ,-3.1, -0.7
"Fort Bend County",48157,9,falling,lower,145,21 ,19.4, 22.6,0.6,-3.7 ,-4.2, -3.1
"Frio County",48163,9,falling,lower,4,19.8 ,11.8, 31,0.6,-2.2 ,-3.6, -0.7
"Gaines County",48165,9,falling,lower,3,22 ,12.6, 35.4,0.6,-2.3 ,-4.2, -0.4
"Gillespie County",48171,9,falling,lower,15,26.3 ,20.6, 33.8,0.8,-1.6 ,-2.7, -0.4
"Harris County",48201,9,falling,lower,1103,27.9 ,27.1, 28.6,0.8,-6.2 ,-7.2, -5.1
"Hays County",48209,9,falling,lower,49,26.3 ,23, 29.9,0.8,-2.6 ,-3.3, -1.8
"Hidalgo County",48215,9,falling,lower,122,16.3 ,15.1, 17.7,0.5,-7.1 ,-10.9, -3.2
"Hockley County",48219,9,falling,lower,6,24.1 ,16.4, 34.3,0.7,-2.1 ,-3.6, -0.7
"Kendall County",48259,9,falling,lower,15,22.9 ,18, 29,0.7,-3.7 ,-4.9, -2.6
"Lubbock County",48303,9,falling,lower,91,30.2 ,27.4, 33.1,0.9,-3.7 ,-4.8, -2.5
"Maverick County",48323,9,falling,lower,10,20 ,14.8, 26.3,0.6,-1.9 ,-3.3, -0.6
"Medina County",48325,9,falling,lower,18,27.4 ,21.9, 33.9,0.8,-2.0 ,-3.0, -0.9
"Nueces County",48355,9,falling,lower,116,28.2 ,25.9, 30.6,0.8,-3.1 ,-3.5, -2.7
"Starr County",48427,9,falling,lower,11,19.6 ,14.8, 25.5,0.6,-1.6 ,-2.8, -0.4
"Travis County",48453,9,falling,lower,233,24 ,22.6, 25.5,0.7,-5.0 ,-6.1, -3.9
"Val Verde County",48465,9,falling,lower,11,21.2 ,16, 27.5,0.6,-3.2 ,-4.4, -2.0
"Washington County",48477,9,falling,lower,16,26.8 ,21.1, 33.8,0.8,-2.3 ,-3.2, -1.4
"Webb County",48479,9,falling,lower,41,19.5 ,16.9, 22.4,0.6,-2.0 ,-2.7, -1.3
"Williamson County",48491,9,falling,lower,140,26.6 ,24.6, 28.7,0.8,-2.9 ,-3.5, -2.4
"Wilson County",48493,9,falling,lower,18,28 ,22.3, 34.7,0.8,-2.9 ,-4.0, -1.7
"Andrews County",48003,8,falling,similar,6,38.4 ,25.7, 55,1.1,-1.8 ,-3.4, -0.1
"Archer County",48009,8,falling,similar,5,33.4 ,21.4, 51.4,1.0,-2.5 ,-4.0, -1.0
"Austin County",48015,8,falling,similar,14,30.3 ,23.4, 38.9,0.9,-2.1 ,-3.1, -1.0
"Bandera County",48019,8,falling,similar,16,35.7 ,28.1, 45.4,1.0,-2.3 ,-3.2, -1.4
"Bee County",48025,8,falling,similar,11,32.8 ,24.6, 42.8,0.9,-2.5 ,-3.7, -1.3
"Blanco County",48031,8,falling,similar,8,35.4 ,24.7, 50.6,1.0,-2.8 ,-4.4, -1.1
"Bosque County",48035,8,falling,similar,16,44.9 ,35.5, 56.8,1.3,-1.0 ,-1.8, -0.1
"Brazoria County",48039,8,falling,similar,130,37.3 ,34.4, 40.4,1.1,-3.4 ,-4.0, -2.8
"Burleson County",48051,8,falling,similar,12,41.9 ,31.9, 54.5,1.2,-1.8 ,-3.1, -0.4
"Burnet County",48053,8,falling,similar,29,36.3 ,30.5, 43.2,1.0,-2.5 ,-3.4, -1.6
"Caldwell County",48055,8,falling,similar,15,32.3 ,25.4, 40.5,0.9,-2.2 ,-3.2, -1.2
"Calhoun County",48057,8,falling,similar,12,42.5 ,32.5, 55,1.2,-2.1 ,-3.1, -1.1
"Callahan County",48059,8,falling,similar,7,32.4 ,22.2, 46.4,0.9,-2.1 ,-3.6, -0.7
"Camp County",48063,8,falling,similar,8,45.6 ,32.2, 63.2,1.3,-2.8 ,-3.9, -1.7
"Carson County",48065,8,falling,similar,3,35.7 ,20.3, 60.3,1.0,-2.0 ,-3.6, -0.3
"Chambers County",48071,8,falling,similar,17,42.7 ,33.8, 53.3,1.2,-2.1 ,-3.2, -1.0
