"Death Rate/Trend Comparison by Cancer, 2016-2020"

Georgia Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"Georgia",13000,-,falling,-,4333,37.2 ,36.7, 37.8,-,-4.6 ,-5.5, -3.8
"Atkinson County",13003,4,stable,higher,6,65 ,43.1, 94.3,1.9,-0.2 ,-1.7, 1.4
"Macon County",13193,6,stable,similar,8,44.9 ,31.8, 62.3,1.3,-0.2 ,-1.8, 1.3
"Burke County",13033,4,stable,higher,13,46.9 ,36, 60.2,1.3,-0.2 ,-1.8, 1.4
"Stewart County",13259,6,stable,similar,3,49.8 ,28.8, 82,1.4,-0.2 ,-2.0, 1.7
"Washington County",13303,4,stable,higher,15,53.9 ,42.3, 68.1,1.5,-0.3 ,-1.8, 1.1
"Early County",13099,6,stable,similar,5,37.9 ,24.7, 56.4,1.1,-0.3 ,-1.8, 1.2
"Towns County",13281,6,stable,similar,12,47.2 ,34, 65.6,1.4,-0.3 ,-2.0, 1.3
"Hancock County",13141,6,stable,similar,7,46.7 ,31.9, 68,1.3,-0.3 ,-2.1, 1.4
"Bulloch County",13031,4,stable,higher,35,49 ,41.8, 57,1.4,-0.4 ,-1.3, 0.4
"Pickens County",13227,4,stable,higher,26,52 ,43.1, 62.4,1.5,-0.4 ,-1.4, 0.6
"Banks County",13011,4,stable,higher,14,55.7 ,43.1, 71.1,1.6,-0.4 ,-2.2, 1.4
"Stephens County",13257,4,stable,higher,18,49.4 ,39.5, 61.3,1.4,-0.5 ,-1.5, 0.5
"White County",13311,4,stable,higher,22,44.3 ,36.1, 54.2,1.3,-0.5 ,-1.8, 0.7
"Turner County",13287,6,stable,similar,5,49.2 ,32.2, 73,1.4,-0.5 ,-2.3, 1.4
"Elbert County",13105,4,stable,higher,17,55.8 ,44.4, 69.7,1.6,-0.6 ,-1.6, 0.4
"Madison County",13195,4,stable,higher,20,50.4 ,40.8, 61.7,1.4,-0.6 ,-1.6, 0.5
"Heard County",13149,4,stable,higher,9,54.3 ,39.2, 74,1.6,-0.6 ,-2.0, 0.8
"Coffee County",13069,4,stable,higher,23,45.7 ,37.5, 55.2,1.3,-0.7 ,-1.7, 0.3
"Pierce County",13229,4,stable,higher,14,56.4 ,44, 71.6,1.6,-0.7 ,-1.7, 0.3
