"Death Rate/Trend Comparison by Cancer, 2016-2020"

Alabama Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"Alabama",01000,-,falling,-,2874,44.6 ,43.9, 45.4,-,-3.6 ,-4.0, -3.1
"Baldwin County",01003,4,stable,higher,135,40.3 ,37.2, 43.5,1.2,-8.7 ,-18.5, 2.2
"Barbour County",01005,4,stable,higher,21,58.3 ,47.5, 71,1.7,0.0 ,-1.1, 1.2
"Bibb County",01007,4,stable,higher,15,51.1 ,40, 64.6,1.5,-0.8 ,-1.9, 0.4
"Cherokee County",01019,4,stable,higher,23,50.7 ,41.6, 61.6,1.5,0.1 ,-1.2, 1.3
"Chilton County",01021,4,stable,higher,29,49 ,41.2, 57.9,1.4,-0.6 ,-1.5, 0.3
"Clay County",01027,4,stable,higher,11,53.1 ,40, 69.9,1.5,0.7 ,-0.7, 2.0
"Cleburne County",01029,4,stable,higher,11,48 ,35.9, 63.5,1.4,-2.4 ,-5.0, 0.2
"Covington County",01039,4,stable,higher,33,56.1 ,47.8, 65.7,1.6,0.0 ,-1.0, 0.9
"Dallas County",01047,4,stable,higher,26,47.8 ,39.7, 57.2,1.4,-0.7 ,-1.4, 0.1
"Fayette County",01057,4,stable,higher,15,54.1 ,42.3, 68.8,1.5,-0.5 ,-1.5, 0.6
"Franklin County",01059,4,stable,higher,21,52.6 ,42.9, 64.1,1.5,-0.7 ,-1.6, 0.3
"Lawrence County",01079,4,stable,higher,29,59.1 ,49.7, 70.1,1.7,0.1 ,-0.7, 1.0
"Randolph County",01111,4,stable,higher,17,46.8 ,37.1, 58.7,1.3,0.0 ,-1.1, 1.2
"Sumter County",01119,4,stable,higher,10,59.3 ,43.2, 80,1.7,-0.8 ,-2.3, 0.7
"Tallapoosa County",01123,4,stable,higher,32,48.9 ,41.4, 57.6,1.4,-0.4 ,-1.4, 0.6
"Walker County",01127,4,stable,higher,60,62.5 ,55.5, 70.3,1.8,-0.6 ,-1.3, 0.1
"Autauga County",01001,5,falling,higher,30,44.4 ,37.5, 52.3,1.3,-2.0 ,-2.7, -1.2
"Blount County",01009,5,falling,higher,42,52.4 ,45.5, 60.1,1.5,-1.2 ,-1.9, -0.6
"Calhoun County",01015,5,falling,higher,84,54.4 ,49.2, 60,1.6,-2.4 ,-3.3, -1.4
"Chambers County",01017,5,falling,higher,23,45.3 ,37.3, 54.9,1.3,-5.2 ,-8.7, -1.5
"Coffee County",01031,5,falling,higher,33,48.4 ,41.3, 56.6,1.4,-1.4 ,-2.0, -0.8
"Colbert County",01033,5,falling,higher,43,52.1 ,45.3, 59.8,1.5,-1.4 ,-1.9, -0.9
"Crenshaw County",01041,5,falling,higher,12,55.8 ,42.2, 73.1,1.6,-1.1 ,-2.2, 0.0
"Cullman County",01043,5,falling,higher,58,49.1 ,43.5, 55.2,1.4,-1.0 ,-1.6, -0.4
"Dale County",01045,5,falling,higher,31,48.4 ,41, 56.7,1.4,-4.3 ,-6.4, -2.2
"DeKalb County",01049,5,falling,higher,46,47.4 ,41.4, 54.2,1.4,-3.3 ,-5.4, -1.1
"Elmore County",01051,5,falling,higher,46,46.6 ,40.7, 53.2,1.3,-1.2 ,-1.8, -0.5
"Escambia County",01053,5,falling,higher,30,59.6 ,50.4, 70.2,1.7,-0.8 ,-1.4, -0.3
"Etowah County",01055,5,falling,higher,76,51 ,46, 56.6,1.5,-4.2 ,-6.1, -2.1
"Geneva County",01061,5,falling,higher,26,62.3 ,51.9, 74.6,1.8,-1.0 ,-1.9, -0.1
"Henry County",01067,5,falling,higher,13,47.5 ,36.4, 61.4,1.4,-1.2 ,-2.1, -0.3
"Jackson County",01071,5,falling,higher,46,58.5 ,51, 67,1.7,-0.8 ,-1.5, -0.1
"Jefferson County",01073,5,falling,higher,333,40.9 ,38.9, 43,1.2,-4.0 ,-5.5, -2.5
"Lauderdale County",01077,5,falling,higher,62,44.5 ,39.6, 49.9,1.3,-4.1 ,-7.0, -1.0
"Lee County",01081,5,falling,higher,62,40.7 ,36.2, 45.7,1.2,-7.8 ,-12.6, -2.8
"Marion County",01093,5,falling,higher,24,50.5 ,41.8, 60.7,1.4,-3.3 ,-4.9, -1.7
"Marshall County",01095,5,falling,higher,72,56.2 ,50.5, 62.5,1.6,-2.8 ,-3.9, -1.6
"Mobile County",01097,5,falling,higher,244,46.4 ,43.8, 49.1,1.3,-4.1 ,-5.8, -2.5
"Morgan County",01103,5,falling,higher,78,48 ,43.2, 53.1,1.4,-2.5 ,-3.6, -1.4
"Pike County",01109,5,falling,higher,18,47.8 ,38.1, 59.3,1.4,-1.6 ,-2.9, -0.4
"Russell County",01113,5,falling,higher,37,55.1 ,47.3, 63.9,1.6,-1.6 ,-2.3, -0.9
"St. Clair County",01115,5,falling,higher,61,52.7 ,46.8, 59.1,1.5,-1.7 ,-2.4, -1.0
"Talladega County",01121,5,falling,higher,58,51.9 ,45.9, 58.4,1.5,-1.0 ,-1.6, -0.3
"Tuscaloosa County",01125,5,falling,higher,87,38.9 ,35.3, 42.9,1.1,-3.9 ,-5.1, -2.6
"Winston County",01133,5,falling,higher,19,49.4 ,39.7, 61,1.4,-1.1 ,-2.1, -0.1
"Bullock County",01011,6,stable,similar,6,46.9 ,31.5, 67.8,1.3,0.1 ,-1.7, 1.8
"Butler County",01013,6,stable,similar,12,39.4 ,30, 51.3,1.1,-1.1 ,-2.3, 0.2
"Conecuh County",01035,6,stable,similar,10,44.5 ,32.8, 60.2,1.3,-1.2 ,-2.6, 0.3
"Greene County",01063,6,stable,similar,6,45.3 ,30.5, 66.4,1.3,-0.3 ,-2.0, 1.3
"Lowndes County",01085,6,stable,similar,5,36.9 ,23.9, 55.2,1.1,0.0 ,-1.9, 2.0
"Monroe County",01099,6,stable,similar,13,39.3 ,30.2, 50.8,1.1,-0.8 ,-2.0, 0.3
"Perry County",01105,6,stable,similar,4,34.7 ,21.2, 54.5,1.0,0.1 ,-2.1, 2.4
"Pickens County",01107,6,stable,similar,11,37.6 ,28.3, 49.3,1.1,-0.8 ,-2.1, 0.5
"Washington County",01129,6,stable,similar,9,39.3 ,28.5, 53.2,1.1,-1.2 ,-2.6, 0.1
"Wilcox County",01131,6,stable,similar,7,43 ,29.4, 61.5,1.2,-0.1 ,-1.7, 1.4
"Choctaw County",01023,8,falling,similar,6,27.3 ,18.3, 40.4,0.8,-2.8 ,-4.2, -1.5
"Clarke County",01025,8,falling,similar,15,40.1 ,31.4, 50.9,1.1,-1.2 ,-2.0, -0.4
"Coosa County",01037,8,falling,similar,9,46.9 ,34, 64.8,1.3,-1.5 ,-2.8, -0.2
"Hale County",01065,8,falling,similar,9,38.9 ,27.9, 53.3,1.1,-1.5 ,-2.9, 0.0
"Houston County",01069,8,falling,similar,57,39.6 ,35.1, 44.6,1.1,-1.8 ,-2.3, -1.3
"Lamar County",01075,8,falling,similar,10,47 ,34.3, 63.5,1.3,-9.7 ,-18.0, -0.5
"Limestone County",01083,8,falling,similar,47,38.2 ,33.4, 43.5,1.1,-4.6 ,-6.2, -3.1
"Macon County",01087,8,falling,similar,13,46 ,35.5, 59.4,1.3,-1.2 ,-2.3, -0.2
"Madison County",01089,8,falling,similar,161,35.9 ,33.4, 38.5,1.0,-6.0 ,-8.5, -3.6
"Marengo County",01091,8,falling,similar,12,42.5 ,32, 55.6,1.2,-1.6 ,-2.5, -0.6
"Montgomery County",01101,8,falling,similar,87,32.7 ,29.6, 36,0.9,-5.5 ,-7.5, -3.5
"Shelby County",01117,8,falling,similar,86,33.2 ,30.1, 36.6,1.0,-4.5 ,-6.2, -2.8

Created by statecancerprofiles.cancer.gov on 06/01/2024 2:52 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
