"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Texas",48000,-,falling,-,41072,144.5 ,143.9, 145.1,-,-1.7 ,-1.7, -1.6
"Brazos County",48041,9,falling,lower,209,125.8 ,118.1, 133.7,0.8,-1.8 ,-2.1, -1.5
"Brewster County",48043,9,falling,lower,17,110.4 ,87.4, 138.8,0.7,-1.5 ,-2.3, -0.7
"Cameron County",48061,9,falling,lower,509,117.3 ,112.8, 122,0.8,-1.1 ,-1.4, -0.9
"Collin County",48085,9,falling,lower,1045,118.8 ,115.5, 122.2,0.8,-2.0 ,-2.2, -1.8
"Comanche County",48093,9,falling,lower,30,127.5 ,107, 151.5,0.9,-5.1 ,-8.2, -2.0
"Denton County",48121,9,falling,lower,885,123.5 ,119.7, 127.4,0.8,-2.0 ,-2.2, -1.8
"El Paso County",48141,9,falling,lower,1070,131.6 ,128, 135.2,0.9,-1.3 ,-1.5, -1.2
"Fayette County",48149,9,falling,lower,58,122.9 ,108.6, 139,0.8,-1.5 ,-2.1, -0.9
"Fort Bend County",48157,9,falling,lower,806,116.3 ,112.6, 120.2,0.8,-1.8 ,-2.2, -1.4
"Gillespie County",48171,9,falling,lower,73,131.5 ,117.3, 147.4,0.9,-1.3 ,-1.7, -0.9
"Hidalgo County",48215,9,falling,lower,841,111.8 ,108.5, 115.3,0.7,-1.0 ,-1.2, -0.8
"Kendall County",48259,9,falling,lower,75,118.9 ,106.9, 131.9,0.8,-5.0 ,-7.5, -2.4
"Presidio County",48377,9,falling,lower,8,74.7 ,51.9, 105.2,0.5,-3.6 ,-5.0, -2.2
"Reeves County",48389,9,falling,lower,18,122.8 ,98.5, 151.1,0.8,-1.7 ,-2.5, -0.9
"Travis County",48453,9,falling,lower,1205,120.8 ,117.6, 124,0.8,-2.2 ,-2.3, -2.0
"Webb County",48479,9,falling,lower,270,126 ,119.2, 133,0.8,-0.8 ,-1.1, -0.4
"Williamson County",48491,9,falling,lower,685,128.9 ,124.5, 133.3,0.9,-1.7 ,-1.9, -1.5
"Andrews County",48003,8,falling,similar,22,145.7 ,119.3, 175.8,1.0,-1.3 ,-2.1, -0.4
"Angelina County",48005,8,falling,similar,170,159.6 ,148.9, 170.9,1.1,-1.5 ,-1.8, -1.2
"Archer County",48009,8,falling,similar,19,139.2 ,112, 172,0.9,-1.5 ,-2.3, -0.7
"Atascosa County",48013,8,falling,similar,79,140.8 ,127.1, 155.6,0.9,-1.3 ,-1.8, -0.7
"Austin County",48015,8,falling,similar,63,147.5 ,131.2, 165.6,1.0,-1.3 ,-1.9, -0.8
"Bailey County",48017,8,falling,similar,10,138.2 ,102.6, 182.2,0.9,-1.4 ,-2.5, -0.2
"Bandera County",48019,8,falling,similar,62,144.3 ,127.5, 163.2,1.0,-1.5 ,-2.1, -0.9
"Bastrop County",48021,8,falling,similar,162,161.1 ,149.8, 173,1.1,-1.2 ,-1.7, -0.8
"Bee County",48025,8,falling,similar,53,162.5 ,143.3, 183.6,1.1,-1.2 ,-1.8, -0.6
"Bell County",48027,8,falling,similar,497,161.3 ,154.9, 167.9,1.1,-1.6 ,-1.9, -1.2
"Bexar County",48029,8,falling,similar,2686,142 ,139.6, 144.5,1.0,-1.4 ,-1.5, -1.3
"Brazoria County",48039,8,falling,similar,548,156.6 ,150.7, 162.8,1.0,-1.7 ,-2.0, -1.5
"Burleson County",48051,8,falling,similar,45,157.7 ,137.2, 180.9,1.1,-1.4 ,-1.9, -0.8
"Burnet County",48053,8,falling,similar,112,148.5 ,135.9, 162,1.0,-1.6 ,-2.0, -1.2
"Calhoun County",48057,8,falling,similar,48,166.6 ,145.8, 189.7,1.1,-1.1 ,-1.8, -0.5
"Camp County",48063,8,falling,similar,29,168.5 ,141.3, 199.7,1.1,-1.8 ,-2.6, -1.0
"Carson County",48065,8,falling,similar,12,131.2 ,98.9, 172.2,0.9,-1.9 ,-2.9, -0.8
"Castro County",48069,8,falling,similar,11,125.5 ,93.9, 164.7,0.8,-1.8 ,-2.8, -0.7
"Chambers County",48071,8,falling,similar,65,167 ,148.8, 186.8,1.1,-1.4 ,-2.1, -0.6
"Colorado County",48089,8,falling,similar,51,152.3 ,133.4, 173.6,1.0,-1.3 ,-1.8, -0.7
"Comal County",48091,8,falling,similar,277,139.6 ,132.1, 147.4,0.9,-1.3 ,-1.6, -0.9
"Cooke County",48097,8,falling,similar,91,163.9 ,148.8, 180.2,1.1,-0.8 ,-1.3, -0.3
"Dallam County",48111,8,falling,similar,9,141.3 ,102.6, 189.5,0.9,-2.1 ,-3.2, -0.8
"Dallas County",48113,8,falling,similar,3387,146.3 ,144, 148.6,1.0,-1.8 ,-1.9, -1.6
"Dimmit County",48127,8,falling,similar,16,128.9 ,101.3, 162,0.9,-1.3 ,-2.1, -0.4
"Eastland County",48133,8,falling,similar,47,163.6 ,142.3, 187.6,1.1,-1.2 ,-1.8, -0.6
"Ellis County",48139,8,falling,similar,289,159.8 ,151.5, 168.5,1.1,-1.5 ,-1.8, -1.2
"Erath County",48143,8,falling,similar,63,141.1 ,125.7, 158,0.9,-1.4 ,-2.0, -0.9
"Falls County",48145,8,falling,similar,41,171.5 ,148.3, 197.6,1.1,-1.4 ,-2.0, -0.7
"Garza County",48169,8,falling,similar,9,144.1 ,104.3, 194.3,1.0,-1.9 ,-3.1, -0.6
"Goliad County",48175,8,falling,similar,19,161.3 ,128.2, 201.3,1.1,-1.4 ,-2.6, -0.3
"Gonzales County",48177,8,falling,similar,44,165.9 ,144.2, 190,1.1,-1.2 ,-1.8, -0.6
