"Death Rate/Trend Comparison by Cancer, 2016-2020"

Florida Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Florida",12000,-,falling,-,20850,121.2 ,120.4, 122,-,-1.7 ,-2.0, -1.5
"Miami-Dade County",12086,9,falling,lower,2084,105 ,102.9, 107.1,0.8,-1.6 ,-1.8, -1.5
"Broward County",12011,8,falling,similar,1688,120.2 ,117.6, 122.8,0.9,-1.5 ,-1.7, -1.4
"Palm Beach County",12099,9,falling,lower,1570,109 ,106.4, 111.6,0.8,-3.2 ,-5.0, -1.4
"Pinellas County",12103,8,falling,similar,1191,124.8 ,121.4, 128.2,1.0,-1.4 ,-1.8, -1.1
"Hillsborough County",12057,8,falling,similar,1100,123.5 ,120.2, 126.9,1.0,-1.5 ,-1.6, -1.3
"Orange County",12095,8,falling,similar,889,120.9 ,117.3, 124.6,0.9,-1.7 ,-1.8, -1.5
"Duval County",12031,5,falling,higher,853,145.4 ,141, 150,1.1,-1.6 ,-2.0, -1.2
"Lee County",12071,9,falling,lower,798,107.7 ,104.1, 111.5,0.8,-1.4 ,-1.5, -1.2
"Brevard County",12009,8,falling,similar,736,133.5 ,128.9, 138.2,1.0,-1.1 ,-1.3, -0.9
"Volusia County",12127,8,falling,similar,710,139.5 ,134.6, 144.5,1.1,-0.8 ,-1.0, -0.7
"Polk County",12105,8,falling,similar,701,132 ,127.5, 136.6,1.0,-0.9 ,-1.1, -0.6
"Pasco County",12101,8,falling,similar,637,138.5 ,133.5, 143.6,1.1,-0.9 ,-1.0, -0.7
"Sarasota County",12115,9,falling,lower,626,112.2 ,107.6, 117,0.9,-1.2 ,-1.3, -1.0
"Marion County",12083,8,falling,similar,489,136 ,130.2, 142.1,1.1,-0.8 ,-1.1, -0.5
"Lake County",12069,8,falling,similar,440,127.6 ,122, 133.5,1.0,-1.1 ,-1.4, -0.8
"Manatee County",12081,9,falling,lower,421,106.9 ,102, 112,0.8,-2.0 ,-2.4, -1.6
"Seminole County",12117,8,falling,similar,403,126.6 ,121, 132.4,1.0,-1.3 ,-1.5, -1.1
"Collier County",12021,9,falling,lower,388,91.3 ,86.8, 96.1,0.7,-1.8 ,-2.1, -1.5
"St. Lucie County",12111,8,falling,similar,367,130.6 ,124.4, 137.2,1.0,-1.1 ,-1.3, -0.9
"Escambia County",12033,5,falling,higher,312,141.7 ,134.5, 149.2,1.1,-0.9 ,-1.1, -0.6
"Charlotte County",12015,8,falling,similar,277,115.9 ,108.5, 123.9,0.9,-1.0 ,-1.3, -0.7
"Hernando County",12053,5,falling,higher,271,142.4 ,134.3, 150.9,1.1,-0.9 ,-1.1, -0.6
"Osceola County",12097,8,falling,similar,252,123.6 ,116.8, 130.6,1.0,-1.1 ,-1.5, -0.7
