"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

Leukemia

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,23447,6 ,6, 6.1,-,-2.1 ,-2.3, -1.8
"Virginia",51000,-,falling,-,575,5.9 ,5.7, 6.2,-,-1.1 ,-1.3, -0.9
"Fairfax County",51059,9,falling,lower,56,4.8 ,4.2, 5.4,0.8,-2.0 ,-2.5, -1.4
"Alexandria City",51510,8,falling,similar,8,5.2 ,3.6, 7.2,0.9,-1.7 ,-3.1, -0.3
"Chesterfield County",51041,8,falling,similar,23,6.4 ,5.2, 7.7,1.1,-5.6 ,-8.9, -2.1
"Gloucester County",51073,8,falling,similar,3,6.5 ,3.7, 10.7,1.1,-2.0 ,-3.6, -0.4
"Montgomery County",51121,8,falling,similar,5,5 ,3.2, 7.6,0.8,-2.2 ,-3.9, -0.6
"Newport News City",51700,8,falling,similar,11,6.4 ,4.8, 8.3,1.1,-1.1 ,-1.9, -0.2
"Pittsylvania County",51143,8,falling,similar,5,5.7 ,3.6, 8.8,0.9,-1.6 ,-3.1, 0.0
"Tazewell County",51185,8,falling,similar,4,6.1 ,3.6, 9.8,1.0,-2.0 ,-3.6, -0.4
"Washington County",51191,8,falling,similar,5,5.8 ,3.8, 8.8,1.0,-2.1 ,-3.6, -0.5
"Prince William County",51153,7,stable,lower,16,4.5 ,3.5, 5.6,0.7,2.7 ,-3.9, 9.7
"Albemarle County",51003,6,stable,similar,8,5.2 ,3.6, 7.3,0.9,-0.9 ,-2.2, 0.3
"Arlington County",51013,6,stable,similar,11,5.7 ,4.3, 7.5,0.9,-0.8 ,-2.0, 0.6
"Bedford City and County",51917,6,stable,similar,9,7.7 ,5.5, 10.6,1.3,1.0 ,-0.5, 2.6
"Chesapeake City",51550,6,stable,similar,13,5.2 ,4, 6.7,0.9,-0.2 ,-1.6, 1.2
"Danville City",51590,6,stable,similar,5,7.5 ,4.7, 11.5,1.2,-1.6 ,-3.3, 0.0
