"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Non-Hodgkin Lymphoma

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,20291,5.1 ,5.1, 5.2,-,-2.2 ,-2.3, -2.1
"Texas",48000,-,falling,-,1382,5 ,4.9, 5.2,-,-2.4 ,-2.6, -2.3
"DeWitt County",48123,4,stable,higher,4,13 ,7.9, 20.7,2.5,2.4 ,-0.1, 5.0
"Hunt County",48231,4,stable,higher,9,7.9 ,5.8, 10.7,1.5,-0.3 ,-1.6, 1.1
"Johnson County",48251,4,stable,higher,13,6.8 ,5.2, 8.8,1.3,-1.1 ,-2.4, 0.1
"McLennan County",48309,4,stable,higher,19,6.9 ,5.6, 8.5,1.3,-0.5 ,-1.5, 0.5
"Ector County",48135,5,falling,higher,10,8.3 ,6.2, 11,1.6,-1.5 ,-2.9, -0.1
"Angelina County",48005,6,stable,similar,7,6.4 ,4.4, 9.1,1.3,-1.2 ,-2.9, 0.6
"Bastrop County",48021,6,stable,similar,6,6.4 ,4.2, 9.3,1.2,-0.8 ,-2.5, 0.9
"Burnet County",48053,6,stable,similar,5,6.5 ,4, 10.2,1.3,-1.4 ,-3.2, 0.4
"Cherokee County",48073,6,stable,similar,4,5.6 ,3.4, 8.9,1.1,-0.9 ,-2.3, 0.6
"Hardin County",48199,6,stable,similar,3,4.9 ,2.8, 8,1.0,-0.8 ,-3.0, 1.4
"Kaufman County",48257,6,stable,similar,8,6.7 ,4.7, 9.2,1.3,-1.1 ,-2.8, 0.7
"Nacogdoches County",48347,6,stable,similar,4,5.9 ,3.6, 9.1,1.1,-0.1 ,-2.1, 1.9
"Navarro County",48349,6,stable,similar,4,7.2 ,4.4, 11.1,1.4,-1.6 ,-3.2, 0.1
"Parker County",48367,6,stable,similar,11,6.9 ,5.1, 9.1,1.3,-0.7 ,-2.1, 0.7
