"Death Rate/Trend Comparison by Cancer, 2016-2020"

Georgia Counties versus United States

Non-Hodgkin Lymphoma

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,20291,5.1 ,5.1, 5.2,-,-2.2 ,-2.3, -2.1
"Georgia",13000,-,falling,-,511,4.7 ,4.5, 4.9,-,-2.3 ,-2.6, -2.0
"Clayton County",13063,9,falling,lower,6,2.5 ,1.6, 3.6,0.5,-6.1 ,-8.1, -4.2
"DeKalb County",13089,9,falling,lower,29,4.1 ,3.5, 4.9,0.8,-1.9 ,-2.8, -1.0
"Fayette County",13113,9,falling,lower,6,3.7 ,2.4, 5.5,0.7,-2.8 ,-4.6, -1.0
"Fulton County",13121,9,falling,lower,40,4.2 ,3.6, 4.8,0.8,-2.9 ,-3.7, -2.0
"Bibb County",13021,8,falling,similar,9,5.1 ,3.7, 6.9,1.0,-1.9 ,-3.1, -0.8
"Chatham County",13051,8,falling,similar,15,4.8 ,3.8, 6,0.9,-1.9 ,-3.1, -0.8
"Cherokee County",13057,8,falling,similar,13,4.9 ,3.8, 6.3,1.0,-2.5 ,-3.7, -1.3
"Cobb County",13067,8,falling,similar,34,4.9 ,4.2, 5.7,1.0,-2.2 ,-3.1, -1.3
"Columbia County",13073,8,falling,similar,6,4.2 ,2.8, 6,0.8,-2.4 ,-4.7, 0.0
"Coweta County",13077,8,falling,similar,6,4.2 ,2.8, 6,0.8,-2.8 ,-4.1, -1.5
"Douglas County",13097,8,falling,similar,6,4.9 ,3.3, 7.1,1.0,-2.7 ,-4.7, -0.7
"Forsyth County",13117,8,falling,similar,10,4.8 ,3.6, 6.4,0.9,-2.0 ,-3.4, -0.5
"Gwinnett County",13135,8,falling,similar,34,4.9 ,4.1, 5.7,0.9,-1.4 ,-2.1, -0.6
"Hall County",13139,8,falling,similar,14,6.4 ,5, 8.1,1.3,-2.2 ,-3.5, -0.8
"Henry County",13151,8,falling,similar,8,4 ,2.8, 5.5,0.8,-3.5 ,-5.1, -1.9
"Houston County",13153,8,falling,similar,8,4.9 ,3.4, 6.7,0.9,-2.2 ,-3.8, -0.6
"Troup County",13285,8,falling,similar,4,5.4 ,3.3, 8.4,1.1,-2.0 ,-3.7, -0.3
"Whitfield County",13313,8,falling,similar,5,4.3 ,2.7, 6.4,0.8,-2.3 ,-4.1, -0.4
"Bartow County",13015,6,stable,similar,5,5.1 ,3.3, 7.6,1.0,-0.8 ,-2.6, 1.1
"Carroll County",13045,6,stable,similar,5,4.8 ,3.1, 7,0.9,-0.6 ,-2.5, 1.3
"Clarke County",13059,6,stable,similar,4,3.9 ,2.4, 6,0.8,-0.7 ,-2.5, 1.1
"Dougherty County",13095,6,stable,similar,4,3.6 ,2.2, 5.7,0.7,-1.3 ,-3.2, 0.6
"Glynn County",13127,6,stable,similar,5,4.2 ,2.7, 6.3,0.8,-1.8 ,-3.7, 0.2
"Muscogee County",13215,6,stable,similar,12,5.7 ,4.4, 7.4,1.1,-1.1 ,-2.4, 0.2
"Richmond County",13245,6,stable,similar,13,6 ,4.6, 7.7,1.2,-0.1 ,-1.0, 0.7
"Rockdale County",13247,6,stable,similar,3,3.7 ,2.1, 5.9,0.7,-1.4 ,-3.9, 1.1
"Spalding County",13255,6,stable,similar,4,5.1 ,3.1, 8,1.0,-0.2 ,-2.0, 1.7
"Walker County",13295,6,stable,similar,7,7.5 ,5.2, 10.5,1.5,-0.9 ,-2.4, 0.7
"Floyd County",13115,4,stable,higher,9,7.8 ,5.7, 10.4,1.5,-1.4 ,-3.0, 0.2
"Barrow County",13013,**,**,similar,3,4.3 ,2.4, 7,0.8,**,**,**
"Bulloch County",13031,**,**,similar,4,5.7 ,3.4, 9,1.1,**,**,**
"Camden County",13039,**,**,similar,4,7.7 ,4.6, 12,1.5,**,**,**
"Catoosa County",13047,**,**,similar,6,6.2 ,4.1, 9.1,1.2,**,**,**
"Fannin County",13111,**,**,similar,3,6.5 ,3.6, 11.6,1.3,**,**,**
"Gordon County",13129,**,**,similar,3,5.2 ,3, 8.5,1.0,**,**,**
"Jackson County",13157,**,**,similar,3,4.4 ,2.5, 7.2,0.9,**,**,**
"Lowndes County",13185,**,**,similar,6,5.6 ,3.8, 8,1.1,**,**,**
"Newton County",13217,**,**,similar,6,5.9 ,4, 8.4,1.1,**,**,**
"Paulding County",13223,**,**,similar,5,3.6 ,2.3, 5.4,0.7,**,**,**
"Walton County",13297,**,**,similar,5,4.7 ,3, 7,0.9,**,**,**
"Appling County",13001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atkinson County",13003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bacon County",13005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Baker County",13007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Baldwin County",13009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Banks County",13011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ben Hill County",13017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Berrien County",13019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bleckley County",13023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brantley County",13025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brooks County",13027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bryan County",13029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Burke County",13033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Butts County",13035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",13037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Candler County",13043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Charlton County",13049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chattahoochee County",13053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chattooga County",13055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",13061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinch County",13065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coffee County",13069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Colquitt County",13071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cook County",13075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",13079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crisp County",13081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dade County",13083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dawson County",13085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Decatur County",13087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dodge County",13091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dooly County",13093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Early County",13099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Echols County",13101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Effingham County",13103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Elbert County",13105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Emanuel County",13107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Evans County",13109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",13119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gilmer County",13123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Glascock County",13125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grady County",13131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",13133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Habersham County",13137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",13141,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Haralson County",13143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harris County",13145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hart County",13147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Heard County",13149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Irwin County",13155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jasper County",13159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jeff Davis County",13161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",13163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jenkins County",13165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnson County",13167,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jones County",13169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lamar County",13171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lanier County",13173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Laurens County",13175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lee County",13177,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Liberty County",13179,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lincoln County",13181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Long County",13183,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lumpkin County",13187,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Macon County",13193,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",13195,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marion County",13197,**,**,*,3 or fewer,* ,*, *,*,**,**,**
