"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

Ovary

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,13809,6.3 ,6.3, 6.4,-,-3.4 ,-4.6, -2.2
"Illinois",17000,-,falling,-,571,6.7 ,6.4, 6.9,-,-2.1 ,-2.6, -1.7
"Lake County",17097,5,falling,higher,33,7.6 ,6.4, 8.9,1.2,-1.4 ,-2.3, -0.6
"McHenry County",17111,5,falling,higher,16,8.3 ,6.6, 10.4,1.3,-1.4 ,-2.5, -0.3
"Adams County",17001,6,stable,similar,4,7.3 ,4.3, 12,1.2,0.1 ,-1.8, 1.9
"McLean County",17113,6,stable,similar,7,7.2 ,4.9, 10.2,1.1,-1.5 ,-3.4, 0.5
"Sangamon County",17167,6,stable,similar,11,7.7 ,5.7, 10.2,1.2,-0.4 ,-1.9, 1.1
"St. Clair County",17163,6,stable,similar,14,8.1 ,6.3, 10.3,1.3,-0.5 ,-1.7, 0.8
"Vermilion County",17183,6,stable,similar,5,8.5 ,5.5, 12.9,1.4,0.6 ,-1.0, 2.3
"Winnebago County",17201,6,stable,similar,16,7.9 ,6.2, 10,1.3,-0.7 ,-1.7, 0.3
"Champaign County",17019,8,falling,similar,5,4.7 ,3, 6.9,0.7,-3.0 ,-4.5, -1.5
"Cook County",17031,8,falling,similar,223,6.6 ,6.2, 7,1.0,-2.5 ,-3.0, -1.9
"DuPage County",17043,8,falling,similar,42,6.7 ,5.8, 7.8,1.1,-1.9 ,-2.5, -1.2
"Kane County",17089,8,falling,similar,22,7.1 ,5.8, 8.6,1.1,-1.2 ,-2.2, -0.2
"La Salle County",17099,8,falling,similar,5,6.6 ,4.2, 9.9,1.0,-2.0 ,-3.5, -0.4
"Macon County",17115,8,falling,similar,5,6.1 ,3.9, 9.3,1.0,-2.6 ,-4.4, -0.8
"Madison County",17119,8,falling,similar,11,5.6 ,4.2, 7.4,0.9,-5.2 ,-8.2, -2.2
"Peoria County",17143,8,falling,similar,7,6 ,4.2, 8.4,1.0,-1.9 ,-3.2, -0.6
"Rock Island County",17161,8,falling,similar,8,6.9 ,4.8, 9.6,1.1,-2.1 ,-3.4, -0.9
"Tazewell County",17179,8,falling,similar,6,6.1 ,4.1, 8.9,1.0,-2.2 ,-3.9, -0.4
"Will County",17197,8,falling,similar,24,5.7 ,4.7, 6.8,0.9,-1.7 ,-2.6, -0.8
"DeKalb County",17037,**,**,similar,4,6.5 ,4, 10.3,1.0,**,**,**
"Kankakee County",17091,**,**,similar,6,7.8 ,5.2, 11.4,1.2,**,**,**
"Kendall County",17093,**,**,similar,3,5.8 ,3.3, 9.4,0.9,**,**,**
"Whiteside County",17195,**,**,similar,3,6.7 ,3.8, 11.5,1.1,**,**,**
"Alexander County",17003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bond County",17005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Boone County",17007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",17009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bureau County",17011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",17013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",17015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",17017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Christian County",17021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clark County",17023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",17025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",17027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coles County",17029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",17033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cumberland County",17035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"De Witt County",17039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Douglas County",17041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edgar County",17045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edwards County",17047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Effingham County",17049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",17051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ford County",17053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",17055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fulton County",17057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gallatin County",17059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",17061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grundy County",17063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
