"Death Rate/Trend Comparison by Cancer, 2016-2020"

Georgia Counties versus United States

Bladder

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,16684,4.2 ,4.1, 4.2,-,-2.5 ,-3.2, -1.7
"Georgia",13000,-,rising,-,459,4.3 ,4.1, 4.5,-,0.6 ,0.3, 1.0
"Cobb County",13067,9,falling,lower,23,3.3 ,2.7, 4,0.8,-3.9 ,-6.9, -0.8
"DeKalb County",13089,7,stable,lower,23,3.3 ,2.7, 3.9,0.8,-0.4 ,-1.4, 0.6
"Bibb County",13021,6,stable,similar,7,3.8 ,2.6, 5.3,0.9,1.6 ,-0.1, 3.3
"Chatham County",13051,6,stable,similar,16,4.8 ,3.8, 6,1.2,0.7 ,-0.6, 2.0
"Clayton County",13063,6,stable,similar,7,4.3 ,2.9, 6,1.0,-0.6 ,-2.5, 1.4
"Floyd County",13115,6,stable,similar,6,5 ,3.4, 7.1,1.2,-22.5 ,-41.3, 2.4
"Fulton County",13121,6,stable,similar,37,4 ,3.4, 4.6,1.0,-0.4 ,-1.1, 0.2
"Gwinnett County",13135,6,stable,similar,27,4 ,3.3, 4.7,1.0,0.4 ,-1.0, 1.8
"Hall County",13139,6,stable,similar,10,4.3 ,3.2, 5.8,1.0,0.0 ,-1.4, 1.3
"Houston County",13153,6,stable,similar,7,4.6 ,3.1, 6.5,1.1,1.3 ,-1.1, 3.7
"Muscogee County",13215,6,stable,similar,10,4.9 ,3.6, 6.5,1.2,0.7 ,-0.8, 2.2
"Richmond County",13245,6,stable,similar,9,4.2 ,3.1, 5.7,1.0,0.1 ,-1.4, 1.5
"Whitfield County",13313,6,stable,similar,5,4.1 ,2.6, 6.2,1.0,0.0 ,-1.7, 1.7
"Barrow County",13013,**,**,similar,3,3.9 ,2.2, 6.4,0.9,**,**,**
"Bartow County",13015,**,**,similar,5,4.2 ,2.7, 6.3,1.0,**,**,**
"Bulloch County",13031,**,**,similar,3,4.9 ,2.8, 7.9,1.2,**,**,**
"Camden County",13039,**,**,similar,3,6.9 ,3.9, 11.2,1.7,**,**,**
"Carroll County",13045,**,**,similar,5,4.5 ,2.9, 6.6,1.1,**,**,**
"Catoosa County",13047,**,**,similar,4,4.4 ,2.7, 7,1.1,**,**,**
"Cherokee County",13057,**,**,similar,13,5.3 ,4, 6.8,1.3,**,**,**
