"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Breast

"All Races, Female"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,42101,19.6 ,19.5, 19.7,-,-1.3 ,-1.4, -1.1
"North Carolina",37000,-,falling,-,1384,20 ,19.6, 20.5,-,-1.6 ,-1.8, -1.5
"Vance County",37181,1,rising,higher,12,34.9 ,26.1, 45.9,1.8,5.6 ,1.2, 10.2
"Anson County",37007,4,stable,higher,6,32.8 ,21.4, 48.8,1.7,-1.1 ,-2.9, 0.7
"Nash County",37127,4,stable,higher,20,29.2 ,23.5, 36,1.5,-0.2 ,-1.1, 0.8
"Pasquotank County",37139,6,stable,similar,7,26.7 ,18.5, 37.6,1.4,-0.5 ,-1.8, 0.8
"Scotland County",37165,6,stable,similar,6,26.4 ,17.5, 38.5,1.3,-0.8 ,-2.4, 0.9
"Robeson County",37155,4,stable,higher,21,25.8 ,21, 31.4,1.3,-0.8 ,-1.6, 0.1
"Edgecombe County",37065,8,falling,similar,11,25.5 ,18.8, 34,1.3,-1.3 ,-2.2, -0.4
"Cumberland County",37051,5,falling,higher,44,24.8 ,21.6, 28.4,1.3,-0.9 ,-1.4, -0.3
"Hoke County",37093,6,stable,similar,7,24.8 ,16.8, 35.2,1.3,-1.5 ,-3.4, 0.5
"Wayne County",37191,5,falling,higher,21,24.6 ,20, 30,1.3,-1.5 ,-2.6, -0.5
"Onslow County",37133,6,stable,similar,19,24.4 ,19.7, 29.9,1.2,-0.5 ,-1.6, 0.5
"Halifax County",37083,8,falling,similar,9,24 ,17.1, 33,1.2,-1.8 ,-3.0, -0.5
"Caswell County",37033,6,stable,similar,4,23.2 ,14.1, 37.2,1.2,-1.3 ,-3.2, 0.7
"Richmond County",37153,8,falling,similar,7,23.1 ,15.7, 33,1.2,-2.3 ,-3.3, -1.4
"Bladen County",37017,8,falling,similar,6,22.9 ,14.7, 34.3,1.2,-2.3 ,-4.0, -0.5
"Columbus County",37047,8,falling,similar,10,22.7 ,16.7, 30.5,1.2,-1.5 ,-2.9, -0.1
"Northampton County",37131,6,stable,similar,3,22.6 ,12, 39.9,1.2,-1.9 ,-4.0, 0.1
"Cherokee County",37039,8,falling,similar,6,22.6 ,14.3, 34.9,1.1,-2.5 ,-4.9, -0.1
"Alexander County",37003,6,stable,similar,6,22.4 ,14.9, 33,1.1,-1.2 ,-3.3, 0.8
"Craven County",37049,8,falling,similar,15,22.4 ,17.4, 28.6,1.1,-1.1 ,-2.1, -0.1
"Bertie County",37015,6,stable,similar,3,22.3 ,11.4, 40.1,1.1,-1.5 ,-3.6, 0.6
"Burke County",37023,6,stable,similar,15,22.1 ,17.2, 28.3,1.1,-1.0 ,-2.0, 0.1
"Cabarrus County",37025,6,stable,similar,27,22 ,18.4, 26.1,1.1,-0.6 ,-1.5, 0.3
"Forsyth County",37067,8,falling,similar,56,21.6 ,19.1, 24.4,1.1,-1.2 ,-1.7, -0.6
"Lenoir County",37107,8,falling,similar,9,21.6 ,15.4, 29.7,1.1,-2.2 ,-3.4, -0.9
"Alamance County",37001,8,falling,similar,25,21.6 ,17.9, 25.9,1.1,-1.4 ,-2.3, -0.5
"Cleveland County",37045,8,falling,similar,16,21.4 ,16.8, 27,1.1,-2.0 ,-3.2, -0.7
"Moore County",37125,8,falling,similar,18,21.1 ,16.6, 26.6,1.1,-1.9 ,-2.9, -1.0
"Henderson County",37089,8,falling,similar,24,21.1 ,17.2, 25.8,1.1,-1.4 ,-2.5, -0.2
"Franklin County",37069,8,falling,similar,9,21 ,15.3, 28.4,1.1,-1.5 ,-2.9, -0.1
"Lincoln County",37109,8,falling,similar,13,21 ,16, 27.2,1.1,-1.7 ,-3.3, -0.1
"Guilford County",37081,8,falling,similar,72,20.9 ,18.8, 23.3,1.1,-1.6 ,-2.2, -1.1
"Randolph County",37151,8,falling,similar,22,20.9 ,17.1, 25.4,1.1,-1.6 ,-2.3, -0.9
"New Hanover County",37129,8,falling,similar,34,20.7 ,17.6, 24.2,1.1,-2.0 ,-3.0, -1.1
"Rowan County",37159,8,falling,similar,20,20.3 ,16.5, 24.9,1.0,-1.8 ,-2.7, -0.8
"Harnett County",37085,8,falling,similar,15,20.2 ,15.8, 25.4,1.0,-2.1 ,-3.2, -1.0
"Catawba County",37035,8,falling,similar,22,20 ,16.3, 24.3,1.0,-1.5 ,-2.4, -0.7
"Iredell County",37097,8,falling,similar,24,20 ,16.5, 24,1.0,-0.9 ,-1.7, -0.1
"Durham County",37063,8,falling,similar,36,19.9 ,17.1, 23.1,1.0,-1.9 ,-2.5, -1.3
"Union County",37179,8,falling,similar,25,19.8 ,16.4, 23.6,1.0,-1.7 ,-2.7, -0.7
"Duplin County",37061,8,falling,similar,8,19.6 ,13.6, 27.4,1.0,-2.7 ,-3.6, -1.7
"Pender County",37141,8,falling,similar,9,19.5 ,14, 26.7,1.0,-1.8 ,-3.3, -0.2
"McDowell County",37111,6,stable,similar,7,19.5 ,13.4, 27.9,1.0,-0.9 ,-2.6, 0.9
"Martin County",37117,6,stable,similar,4,19.4 ,11.5, 31.9,1.0,-0.9 ,-2.6, 0.8
"Buncombe County",37021,8,falling,similar,38,19.3 ,16.5, 22.4,1.0,-2.4 ,-3.3, -1.6
"Rutherford County",37161,6,stable,similar,10,19.1 ,13.9, 25.9,1.0,-0.8 ,-2.0, 0.3
"Sampson County",37163,8,falling,similar,9,19.1 ,13.8, 26,1.0,-2.4 ,-3.6, -1.1
"Davidson County",37057,8,falling,similar,23,19 ,15.6, 23,1.0,-0.9 ,-1.7, -0.1
"Gaston County",37071,8,falling,similar,28,18.9 ,15.8, 22.4,1.0,-2.1 ,-2.9, -1.4
"Brunswick County",37019,8,falling,similar,26,18.8 ,15.3, 23,1.0,-1.5 ,-2.4, -0.6
"Wake County",37183,8,falling,similar,109,18.7 ,17.1, 20.3,1.0,-1.7 ,-2.3, -1.2
"Pitt County",37147,8,falling,similar,20,18.6 ,15.1, 22.8,0.9,-1.7 ,-2.7, -0.7
