"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

Kidney & Renal Pelvis

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,14079,3.5 ,3.5, 3.5,-,-2.1 ,-2.9, -1.2
"Virginia",51000,-,falling,-,344,3.4 ,3.2, 3.6,-,-1.1 ,-1.4, -0.8
"Accomack County",51001,**,**,similar,4,6.3 ,3.7, 10.6,1.8,**,**,**
"Albemarle County",51003,6,stable,similar,4,2.7 ,1.7, 4.3,0.8,-0.5 ,-2.2, 1.2
"Alexandria City",51510,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Alleghany County and Clifton Forge City",51005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Amelia County",51007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Amherst County",51009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Appomattox County",51011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Arlington County",51013,7,stable,lower,5,2.5 ,1.6, 3.6,0.7,-1.3 ,-3.1, 0.6
"Augusta County",51015,**,**,similar,4,3.7 ,2.3, 5.9,1.1,**,**,**
"Bath County",51017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bedford City and County",51917,**,**,similar,3,2.9 ,1.7, 4.9,0.8,**,**,**
"Bland County",51021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Botetourt County",51023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bristol City",51520,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brunswick County",51025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buchanan County",51027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buckingham County",51029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buena Vista City",51530,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Campbell County",51031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caroline County",51033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",51035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Charles City County",51036,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Charlotte County",51037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Charlottesville City",51540,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chesapeake City",51550,8,falling,similar,8,3.1 ,2.2, 4.2,0.9,-1.5 ,-2.9, -0.1
"Chesterfield County",51041,6,stable,similar,14,3.8 ,2.9, 4.8,1.1,-1.1 ,-2.4, 0.2
"Clarke County",51043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Colonial Heights City",51570,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Covington City",51580,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Craig County",51045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Culpeper County",51047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cumberland County",51049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Danville City",51590,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dickenson County",51051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dinwiddie County",51053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Emporia City",51595,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Essex County",51057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fairfax City",51600,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fairfax County",51059,9,falling,lower,27,2.3 ,1.9, 2.7,0.7,-1.5 ,-2.3, -0.8
"Falls Church City",51610,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fauquier County",51061,**,**,similar,3,3.5 ,2, 5.8,1.0,**,**,**
"Floyd County",51063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fluvanna County",51065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin City",51620,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",51067,**,**,similar,5,5.2 ,3.3, 8,1.5,**,**,**
"Frederick County",51069,**,**,similar,4,3.2 ,1.9, 5.1,0.9,**,**,**
"Fredericksburg City",51630,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Galax City",51640,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Giles County",51071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gloucester County",51073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Goochland County",51075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grayson County",51077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",51079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
