"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Texas",48000,-,falling,-,41072,144.5 ,143.9, 145.1,-,-1.7 ,-1.7, -1.6
"Baylor County",48023,4,stable,higher,16,254.2 ,199.4, 322.6,1.7,-0.3 ,-1.5, 0.8
"Polk County",48373,4,stable,higher,148,236.3 ,218.2, 255.6,1.6,-0.2 ,-0.7, 0.4
"Anderson County",48001,5,falling,higher,154,225.5 ,209.6, 242.3,1.5,-1.9 ,-2.6, -1.1
"Delta County",48119,4,stable,higher,18,225.4 ,179.2, 281.3,1.5,-0.2 ,-1.4, 1.0
"Knox County",48275,4,stable,higher,12,216.6 ,163.8, 283.1,1.4,0.0 ,-0.9, 0.9
"Hamilton County",48193,4,stable,higher,30,216.4 ,180.2, 258.6,1.4,0.1 ,-0.5, 0.8
"Martin County",48317,4,stable,higher,11,208.8 ,156.8, 272.3,1.4,-0.2 ,-1.6, 1.2
"Motley County",48345,6,stable,similar,4,208.6 ,120.7, 347.6,1.4,-0.7 ,-2.6, 1.2
"Lynn County",48305,4,stable,higher,16,207.4 ,163, 260.9,1.4,-0.1 ,-1.3, 1.1
"Trinity County",48455,4,stable,higher,55,205 ,180.3, 232.9,1.4,0.0 ,-0.8, 0.7
"Coke County",48081,5,falling,higher,13,203.2 ,157, 263.5,1.4,-1.4 ,-2.5, -0.3
"Nolan County",48353,4,stable,higher,40,201.8 ,174.3, 232.8,1.4,-0.2 ,-0.9, 0.4
"Mitchell County",48335,4,stable,higher,18,199.1 ,160, 245,1.3,-0.6 ,-1.6, 0.5
"Coleman County",48083,4,stable,higher,29,196.8 ,164.4, 235.1,1.3,-0.1 ,-0.8, 0.7
"DeWitt County",48123,4,stable,higher,59,195.4 ,173.2, 220.1,1.3,-0.4 ,-0.9, 0.1
"Liberty County",48291,5,falling,higher,171,194.5 ,181.3, 208.5,1.3,-1.5 ,-1.9, -1.1
"McCulloch County",48307,4,stable,higher,25,194.4 ,160.4, 234.4,1.3,-0.8 ,-1.6, 0.0
"Morris County",48343,5,falling,higher,37,194.2 ,166.2, 226.3,1.3,-1.0 ,-1.7, -0.3
"Crane County",48103,6,stable,similar,9,194.1 ,139.8, 262,1.3,-1.1 ,-2.5, 0.4
"Young County",48503,4,stable,higher,51,192 ,168.4, 218.3,1.3,-0.5 ,-1.0, 0.0
"Stonewall County",48433,6,stable,similar,4,190.5 ,112.7, 310.2,1.3,-0.2 ,-1.9, 1.5
"Matagorda County",48321,5,falling,higher,89,189.8 ,172.2, 208.8,1.3,-0.8 ,-1.4, -0.3
"Foard County",48155,6,stable,similar,3,189 ,99.7, 333,1.3,0.2 ,-1.8, 2.4
"Dickens County",48125,6,stable,similar,6,188.1 ,123.9, 277.8,1.3,-0.8 ,-2.5, 0.9
"Edwards County",48137,6,stable,similar,6,187.9 ,121, 284.2,1.3,-0.6 ,-2.4, 1.3
"Hill County",48217,5,falling,higher,100,187 ,170.4, 205,1.3,-0.7 ,-1.2, -0.2
"Jim Hogg County",48247,6,stable,similar,11,186.9 ,139.1, 246.2,1.3,-0.7 ,-2.0, 0.7
"Stephens County",48429,5,falling,higher,26,186.8 ,155.3, 223.6,1.3,-1.1 ,-1.7, -0.5
"Kleberg County",48273,4,stable,higher,56,186.8 ,165.2, 210.4,1.3,-0.4 ,-1.1, 0.3
"Crockett County",48105,6,stable,similar,8,186.3 ,132.6, 255.8,1.2,-1.0 ,-2.5, 0.5
"Robertson County",48395,5,falling,higher,45,185.5 ,161.1, 212.8,1.2,-1.2 ,-1.7, -0.7
"Wichita County",48485,5,falling,higher,280,184.5 ,174.8, 194.6,1.2,-3.9 ,-6.8, -0.9
"Coryell County",48099,5,falling,higher,112,184.4 ,169.2, 200.6,1.2,-0.5 ,-0.9, -0.1
"Bosque County",48035,4,stable,higher,59,184.3 ,162.7, 208.6,1.2,4.9 ,-6.8, 18.1
"Kimble County",48267,6,stable,similar,15,184.1 ,141.5, 238.4,1.2,-1.0 ,-1.9, 0.0
"Panola County",48365,5,falling,higher,61,184 ,163.5, 206.7,1.2,-1.1 ,-1.7, -0.5
"Orange County",48361,5,falling,higher,191,184 ,172.3, 196.2,1.2,-1.3 ,-1.6, -1.0
"Aransas County",48007,5,falling,higher,82,183.1 ,164.5, 203.7,1.2,-1.0 ,-1.5, -0.5
"Wise County",48497,4,stable,higher,144,182.9 ,169.4, 197.2,1.2,-0.4 ,-0.8, 0.0
"Potter County",48375,5,falling,higher,217,181.5 ,170.7, 192.8,1.2,-1.1 ,-1.4, -0.9
"Lamar County",48277,5,falling,higher,126,181.3 ,167.1, 196.6,1.2,-0.9 ,-1.3, -0.6
"Shelby County",48419,5,falling,higher,60,181 ,160.8, 203.2,1.2,-1.2 ,-1.6, -0.8
"Lee County",48287,5,falling,higher,43,180.8 ,157, 207.6,1.2,-0.7 ,-1.3, -0.1
"Wheeler County",48483,6,stable,similar,14,180.8 ,139.5, 231.8,1.2,-0.6 ,-1.5, 0.4
"Montague County",48337,4,stable,higher,57,180.3 ,159.2, 203.8,1.2,-0.5 ,-1.7, 0.6
"Haskell County",48207,6,stable,similar,17,179.3 ,142.3, 224.9,1.2,-0.6 ,-1.7, 0.6
"Kaufman County",48257,5,falling,higher,221,178.4 ,167.8, 189.6,1.2,-1.4 ,-1.7, -1.2
"Navarro County",48349,5,falling,higher,111,177.8 ,163, 193.7,1.2,-0.9 ,-1.4, -0.4
"Franklin County",48159,6,stable,similar,28,177.6 ,147.7, 212.3,1.2,-0.6 ,-1.3, 0.2
