"Death Rate/Trend Comparison by Cancer, 2016-2020"

Georgia Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Georgia",13000,-,falling,-,17460,153.4 ,152.3, 154.4,-,-1.6 ,-1.7, -1.5
"Atkinson County",13003,4,stable,higher,18,207.7 ,166.3, 256.3,1.4,-0.3 ,-1.5, 0.9
"Barrow County",13013,4,stable,higher,147,180.5 ,167.3, 194.4,1.2,-0.5 ,-1.0, 0.0
"Brantley County",13025,4,stable,higher,50,204.8 ,179.4, 233.1,1.4,-0.6 ,-1.4, 0.2
"Brooks County",13027,4,stable,higher,40,188.5 ,162.1, 218.3,1.3,-0.4 ,-1.1, 0.3
"Butts County",13035,4,stable,higher,59,197.2 ,175, 221.7,1.3,-0.4 ,-1.1, 0.3
"Carroll County",13045,4,stable,higher,216,174.2 ,163.8, 185.1,1.2,-6.6 ,-13.0, 0.2
"Clinch County",13065,4,stable,higher,18,208 ,165.6, 258.5,1.4,-0.3 ,-1.3, 0.8
"Crawford County",13079,4,stable,higher,30,180.7 ,151.3, 214.6,1.2,-0.4 ,-1.5, 0.8
"Dade County",13083,4,stable,higher,41,180.5 ,156.1, 208.1,1.2,-0.7 ,-1.5, 0.1
"Franklin County",13119,4,stable,higher,61,184.1 ,163.6, 206.8,1.2,-0.1 ,-0.6, 0.5
"Haralson County",13143,4,stable,higher,64,174.5 ,155.7, 195.1,1.2,-0.6 ,-1.3, 0.1
"Jasper County",13159,4,stable,higher,37,196.1 ,168.1, 227.9,1.3,-0.8 ,-1.6, 0.0
"Jefferson County",13163,4,stable,higher,46,217.2 ,189.6, 248.1,1.5,-0.4 ,-1.1, 0.4
"Lee County",13177,4,stable,higher,54,186.4 ,163.8, 211.3,1.2,-0.5 ,-1.2, 0.2
"Madison County",13195,4,stable,higher,68,177.7 ,158.8, 198.3,1.2,-0.6 ,-1.3, 0.0
"Montgomery County",13209,4,stable,higher,21,190.3 ,154.3, 232.5,1.3,-1.0 ,-2.1, 0.1
"Pierce County",13229,4,stable,higher,44,180.8 ,157.1, 207.1,1.2,-0.6 ,-1.1, 0.0
"Pike County",13231,4,stable,higher,42,185.3 ,160.7, 212.7,1.2,-0.8 ,-1.6, 0.0
"Seminole County",13253,4,stable,higher,28,202.5 ,169.3, 241.6,1.4,-0.5 ,-1.4, 0.3
"Stephens County",13257,4,stable,higher,70,198 ,177.3, 220.7,1.3,-0.3 ,-0.8, 0.2
"Treutlen County",13283,4,stable,higher,18,195.2 ,155.5, 242.7,1.3,-0.1 ,-0.8, 0.7
"Turner County",13287,4,stable,higher,22,205.7 ,167.9, 250.1,1.4,0.2 ,-0.7, 1.0
"Upson County",13293,4,stable,higher,72,191.3 ,171.7, 212.8,1.3,-0.4 ,-0.9, 0.1
"Warren County",13301,4,stable,higher,19,213 ,170.5, 264.9,1.4,-0.1 ,-1.1, 1.0
"Washington County",13303,4,stable,higher,52,190.4 ,167.4, 215.9,1.3,-0.7 ,-1.4, 0.1
"Wilkes County",13317,4,stable,higher,33,202.3 ,171.1, 238.5,1.4,-0.7 ,-1.4, 0.1
"Bartow County",13015,5,falling,higher,193,165.3 ,154.7, 176.4,1.1,-1.3 ,-1.7, -0.9
"Ben Hill County",13017,5,falling,higher,40,182.6 ,157.5, 210.9,1.2,-2.2 ,-3.0, -1.3
"Bryan County",13029,5,falling,higher,69,204.1 ,182.6, 227.4,1.4,-0.8 ,-1.4, -0.2
"Bulloch County",13031,5,falling,higher,117,168.4 ,154.8, 183,1.1,-0.9 ,-1.4, -0.5
"Chattooga County",13055,5,falling,higher,64,192.6 ,171.6, 215.7,1.3,-0.9 ,-1.3, -0.5
"Colquitt County",13071,5,falling,higher,91,170.4 ,154.9, 187.1,1.1,-1.0 ,-1.3, -0.7
"Decatur County",13087,5,falling,higher,64,186.6 ,166.3, 208.7,1.2,-1.1 ,-1.6, -0.6
"Dougherty County",13095,5,falling,higher,175,166.3 ,155.2, 178,1.1,-1.2 ,-1.5, -0.8
"Effingham County",13103,5,falling,higher,102,172.6 ,157.4, 189,1.2,-0.7 ,-1.3, -0.2
"Elbert County",13105,5,falling,higher,55,182.9 ,161.2, 207,1.2,-1.0 ,-1.5, -0.5
"Emanuel County",13107,5,falling,higher,55,197.5 ,174.2, 223.1,1.3,-0.7 ,-1.3, -0.1
"Floyd County",13115,5,falling,higher,220,177.8 ,167.3, 188.8,1.2,-1.1 ,-1.4, -0.8
"Gordon County",13129,5,falling,higher,122,183.3 ,168.8, 198.7,1.2,-0.9 ,-1.3, -0.5
"Jackson County",13157,5,falling,higher,136,175.1 ,161.9, 189.1,1.2,-0.9 ,-1.4, -0.5
"Laurens County",13175,5,falling,higher,113,181 ,166.1, 197,1.2,-0.8 ,-1.3, -0.2
"McDuffie County",13189,5,falling,higher,53,188.5 ,165.8, 213.6,1.3,-2.2 ,-3.2, -1.1
"Mitchell County",13205,5,falling,higher,51,174.2 ,153, 197.6,1.2,-1.2 ,-1.8, -0.6
