"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,52152,13.1 ,13.1, 13.2,-,-1.9 ,-2.1, -1.8
"Texas",48000,-,falling,-,3927,13.7 ,13.5, 13.9,-,-1.1 ,-1.6, -0.7
"Morris County",48343,4,stable,higher,5,26.1 ,16.5, 40.1,2.0,1.0 ,-1.1, 3.1
"Kleberg County",48273,4,stable,higher,7,24.9 ,17.3, 34.8,1.9,-0.1 ,-2.2, 2.0
"Callahan County",48059,4,stable,higher,5,24.2 ,15.1, 37.2,1.8,0.3 ,-1.5, 2.0
"Anderson County",48001,4,stable,higher,16,23.8 ,18.8, 29.8,1.8,-0.1 ,-1.2, 0.9
"Shelby County",48419,4,stable,higher,8,22.8 ,16, 31.8,1.7,-1.0 ,-2.6, 0.6
"Polk County",48373,4,stable,higher,13,22.4 ,16.8, 29.2,1.7,0.0 ,-1.3, 1.4
"Wharton County",48481,4,stable,higher,12,21.9 ,16.5, 28.6,1.7,-0.3 ,-1.5, 0.9
"Liberty County",48291,5,falling,higher,18,21.6 ,17.3, 26.6,1.6,-1.9 ,-3.1, -0.6
"Bosque County",48035,4,stable,higher,6,21.5 ,14.3, 31.8,1.6,-1.2 ,-2.9, 0.5
"Hale County",48189,4,stable,higher,8,21.5 ,15.1, 29.6,1.6,-0.2 ,-1.7, 1.3
"Matagorda County",48321,5,falling,higher,9,20.1 ,14.6, 26.9,1.5,-1.9 ,-3.2, -0.6
"DeWitt County",48123,6,stable,similar,6,19.9 ,13.6, 28.8,1.5,-0.9 ,-2.5, 0.8
"Aransas County",48007,6,stable,similar,8,19.7 ,13.3, 28.5,1.5,-1.0 ,-2.5, 0.4
"Ector County",48135,4,stable,higher,25,19.4 ,16.1, 23.2,1.5,0.5 ,-0.6, 1.5
"Wichita County",48485,5,falling,higher,28,19.3 ,16.2, 22.9,1.5,-1.0 ,-1.8, -0.3
"Val Verde County",48465,4,stable,higher,10,19.2 ,14.1, 25.4,1.5,-0.8 ,-2.3, 0.6
"Chambers County",48071,6,stable,similar,7,19 ,13, 26.6,1.4,0.9 ,-1.3, 3.2
"Limestone County",48293,6,stable,similar,6,19 ,12.6, 27.6,1.4,-1.2 ,-3.1, 0.8
"Upshur County",48459,4,stable,higher,10,18.9 ,13.9, 25.2,1.4,-1.3 ,-2.8, 0.1
"Eastland County",48133,8,falling,similar,5,18.9 ,11.6, 29.2,1.4,-2.0 ,-3.5, -0.4
"Caldwell County",48055,6,stable,similar,9,18.6 ,13.5, 25.2,1.4,-1.2 ,-2.5, 0.1
"Howard County",48227,6,stable,similar,7,18.6 ,12.8, 26,1.4,0.2 ,-1.4, 1.9
"Wilson County",48493,4,stable,higher,11,18.5 ,13.8, 24.4,1.4,-1.1 ,-2.8, 0.6
"Hutchinson County",48233,8,falling,similar,5,18.5 ,11.8, 27.8,1.4,-1.8 ,-3.5, -0.1
"Grayson County",48181,5,falling,higher,31,18.4 ,15.5, 21.7,1.4,-1.2 ,-1.9, -0.5
