"Death Rate/Trend Comparison by Cancer, 2016-2020"

Arkansas Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Arkansas",05000,-,falling,-,6519,169.7 ,167.9, 171.6,-,-2.3 ,-2.9, -1.7
"Lafayette County",05073,8,falling,similar,19,158.1 ,126.5, 197,1.1,-1.5 ,-2.5, -0.5
"Calhoun County",05013,4,stable,higher,19,235.8 ,189.5, 291.9,1.6,-0.3 ,-1.2, 0.7
"Cleveland County",05025,8,falling,similar,22,185.2 ,151.1, 225.7,1.2,-1.5 ,-2.6, -0.4
"Woodruff County",05147,5,falling,higher,22,204.4 ,166.9, 249.2,1.4,-1.0 ,-1.9, 0.0
"Prairie County",05117,8,falling,similar,23,161 ,131.5, 196.4,1.1,-1.3 ,-2.2, -0.3
"Nevada County",05099,8,falling,similar,23,179.4 ,147.2, 217.5,1.2,-1.3 ,-1.9, -0.6
"Newton County",05101,6,stable,similar,23,162.8 ,132.7, 199.3,1.1,-0.8 ,-1.6, 0.0
"Dallas County",05039,4,stable,higher,24,204.9 ,168.4, 248.4,1.4,-0.8 ,-1.6, 0.0
"Searcy County",05129,8,falling,similar,25,170.2 ,140.5, 205.9,1.1,-1.0 ,-1.7, -0.3
"Lee County",05077,5,falling,higher,25,197.3 ,163.5, 236.8,1.3,-1.1 ,-1.7, -0.5
"Bradley County",05011,6,stable,similar,26,178.9 ,148.8, 213.7,1.2,-0.7 ,-1.5, 0.1
"Perry County",05105,6,stable,similar,27,172.3 ,143.6, 205.9,1.2,-0.3 ,-1.0, 0.5
"Desha County",05041,8,falling,similar,27,166.9 ,139.1, 199.1,1.1,-1.2 ,-1.8, -0.6
"Pike County",05109,6,stable,similar,28,170.2 ,142.6, 202.3,1.1,-0.5 ,-1.5, 0.5
