"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

Breast

"All Races, Female"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,42101,19.6 ,19.5, 19.7,-,-1.3 ,-1.4, -1.1
"Ohio",39000,-,falling,-,1712,21 ,20.6, 21.5,-,-1.8 ,-1.9, -1.7
"Auglaize County",39011,6,stable,similar,9,26.9 ,18.8, 37.3,1.4,-0.9 ,-2.1, 0.3
"Highland County",39071,8,falling,similar,7,26.1 ,18, 36.9,1.3,-1.5 ,-2.8, -0.1
"Scioto County",39145,6,stable,similar,14,25.3 ,19.4, 32.6,1.3,-1.2 ,-2.6, 0.2
"Clark County",39023,5,falling,higher,25,25.2 ,20.7, 30.5,1.3,-1.2 ,-2.2, -0.1
"Holmes County",39075,8,falling,similar,6,24.9 ,16.8, 35.8,1.3,-1.8 ,-3.3, -0.3
"Madison County",39097,8,falling,similar,7,24.9 ,16.9, 35.6,1.3,-2.3 ,-3.8, -0.8
"Wayne County",39169,8,falling,similar,19,24.6 ,19.7, 30.5,1.3,-2.1 ,-3.2, -1.0
"Ashtabula County",39007,8,falling,similar,19,24.4 ,19.6, 30.2,1.2,-1.5 ,-2.5, -0.5
"Lawrence County",39087,6,stable,similar,11,24.4 ,18.1, 32.3,1.2,-1.0 ,-2.3, 0.4
"Morrow County",39117,6,stable,similar,6,24.3 ,16.3, 35.3,1.2,-1.0 ,-2.9, 0.9
"Washington County",39167,8,falling,similar,12,23.8 ,17.8, 31.4,1.2,-1.3 ,-2.3, -0.4
"Preble County",39135,6,stable,similar,7,23.7 ,16.2, 33.9,1.2,-0.7 ,-2.2, 0.7
"Erie County",39043,8,falling,similar,14,23.5 ,17.9, 30.5,1.2,-1.5 ,-2.6, -0.4
"Hocking County",39073,6,stable,similar,5,23.4 ,14.7, 35.9,1.2,-0.2 ,-2.1, 1.6
"Ottawa County",39123,6,stable,similar,9,23.2 ,16.5, 32.6,1.2,-1.0 ,-2.4, 0.5
"Clinton County",39027,6,stable,similar,7,23.1 ,15.8, 32.9,1.2,-0.8 ,-2.7, 1.2
"Cuyahoga County",39035,5,falling,higher,219,22.9 ,21.5, 24.4,1.2,-1.7 ,-2.0, -1.5
"Pickaway County",39129,8,falling,similar,8,22.8 ,16.1, 31.5,1.2,-2.5 ,-3.9, -1.2
"Fairfield County",39045,8,falling,similar,23,22.6 ,18.6, 27.3,1.2,-1.7 ,-2.6, -0.7
"Montgomery County",39113,5,falling,higher,87,22.5 ,20.4, 24.9,1.1,-1.7 ,-2.1, -1.3
"Lorain County",39093,5,falling,higher,51,22.5 ,19.7, 25.6,1.1,-2.4 ,-3.0, -1.7
"Tuscarawas County",39157,6,stable,similar,17,22.4 ,17.7, 28.1,1.1,-4.2 ,-10.6, 2.7
"Stark County",39151,5,falling,higher,64,22.3 ,19.8, 25.1,1.1,-1.7 ,-2.3, -1.1
"Hamilton County",39061,5,falling,higher,118,22.1 ,20.3, 24.1,1.1,-1.9 ,-2.2, -1.5
"Adams County",39001,6,stable,similar,5,22.1 ,14, 34,1.1,0.6 ,-1.5, 2.7
"Portage County",39133,8,falling,similar,23,22 ,18.1, 26.6,1.1,-1.7 ,-2.5, -0.9
"Summit County",39153,5,falling,higher,87,22 ,19.9, 24.3,1.1,-1.7 ,-2.3, -1.1
"Licking County",39089,8,falling,similar,26,21.7 ,18, 26,1.1,-1.7 ,-2.4, -0.9
"Clermont County",39025,8,falling,similar,29,21.4 ,18, 25.4,1.1,-1.5 ,-2.3, -0.8
"Champaign County",39021,6,stable,similar,6,21.4 ,14.3, 31.2,1.1,-1.2 ,-2.7, 0.3
"Lucas County",39095,8,falling,similar,62,21.4 ,19, 24,1.1,-2.0 ,-2.5, -1.5
"Warren County",39165,8,falling,similar,30,21.3 ,18, 25,1.1,-1.1 ,-1.7, -0.4
"Sandusky County",39143,6,stable,similar,10,20.8 ,15.2, 28.1,1.1,-0.6 ,-1.9, 0.7
"Wood County",39173,8,falling,similar,16,20.7 ,16.3, 25.9,1.1,-2.1 ,-3.0, -1.3
"Franklin County",39049,8,falling,similar,148,20.7 ,19.2, 22.3,1.1,-1.9 ,-2.2, -1.5
"Trumbull County",39155,8,falling,similar,33,20.6 ,17.3, 24.3,1.0,-1.5 ,-2.3, -0.8
"Butler County",39017,8,falling,similar,48,20.5 ,18, 23.4,1.0,-1.6 ,-2.0, -1.1
"Miami County",39109,8,falling,similar,16,20.4 ,16, 25.7,1.0,-1.1 ,-2.0, -0.2
"Darke County",39037,8,falling,similar,9,20.2 ,14.5, 28,1.0,-2.3 ,-3.3, -1.3
"Coshocton County",39031,8,falling,similar,6,19.9 ,13.2, 29.4,1.0,-2.1 ,-3.6, -0.6
"Columbiana County",39029,8,falling,similar,16,19.9 ,15.6, 25.2,1.0,-2.0 ,-2.9, -1.1
"Marion County",39101,8,falling,similar,8,19.9 ,13.7, 27.9,1.0,-2.4 ,-3.5, -1.4
"Allen County",39003,8,falling,similar,14,19.8 ,15.2, 25.4,1.0,-1.3 ,-2.4, -0.2
"Union County",39159,8,falling,similar,6,19.4 ,13, 27.8,1.0,-2.2 ,-3.8, -0.6
"Knox County",39083,8,falling,similar,9,19.3 ,13.8, 26.5,1.0,-2.6 ,-3.7, -1.5
"Ashland County",39005,8,falling,similar,8,19.3 ,13.4, 27.2,1.0,-2.3 ,-3.7, -0.8
"Belmont County",39013,8,falling,similar,10,19 ,13.8, 25.7,1.0,-1.6 ,-2.5, -0.7
"Richland County",39139,8,falling,similar,17,18.9 ,15, 23.7,1.0,-1.9 ,-2.6, -1.1
"Geauga County",39055,8,falling,similar,14,18.4 ,14.3, 23.7,0.9,-2.2 ,-3.2, -1.2
"Lake County",39085,8,falling,similar,34,18.4 ,15.6, 21.7,0.9,-1.9 ,-2.6, -1.1
"Huron County",39077,8,falling,similar,7,18.4 ,12.6, 26.1,0.9,-2.2 ,-3.5, -0.9
"Logan County",39091,8,falling,similar,6,18.4 ,12, 27.3,0.9,-1.6 ,-3.1, -0.1
"Jefferson County",39081,8,falling,similar,10,18.4 ,13.5, 24.8,0.9,-2.5 ,-3.4, -1.7
"Ross County",39141,8,falling,similar,9,18.2 ,13.1, 24.8,0.9,-2.5 ,-3.9, -1.1
"Jackson County",39079,6,stable,similar,4,18.1 ,10.9, 28.6,0.9,-1.6 ,-3.4, 0.2
"Williams County",39171,8,falling,similar,5,17.8 ,11.7, 26.8,0.9,-2.5 ,-4.0, -0.9
"Mahoning County",39099,8,falling,similar,36,17.7 ,15.1, 20.7,0.9,-2.1 ,-2.8, -1.4
