"Death Rate/Trend Comparison by Cancer, 2016-2020"

Georgia Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"Georgia",13000,-,falling,-,9249,186.7 ,184.9, 188.5,-,-2.0 ,-2.2, -1.9
"Screven County",13251,1,rising,higher,21,223.1 ,180.3, 273.8,1.3,14.5 ,0.4, 30.6
"Atkinson County",13003,4,stable,higher,11,261.5 ,195.7, 342.3,1.5,-0.6 ,-2.1, 0.9
"Bacon County",13005,4,stable,higher,15,251 ,195.3, 317.9,1.4,-1.1 ,-2.3, 0.1
"Brantley County",13025,4,stable,higher,30,260 ,218.5, 307.5,1.5,-1.0 ,-2.0, 0.1
"Bryan County",13029,4,stable,higher,37,247.7 ,211.6, 287.8,1.4,-0.9 ,-1.9, 0.0
"Butts County",13035,4,stable,higher,32,245.1 ,206.2, 289.2,1.4,-0.7 ,-1.5, 0.1
"Clinch County",13065,4,stable,higher,10,261.5 ,189.6, 352.4,1.5,-0.7 ,-2.0, 0.7
"Early County",13099,4,stable,higher,15,251.8 ,196.7, 318.4,1.4,-0.7 ,-1.6, 0.2
"Effingham County",13103,4,stable,higher,57,217.1 ,190.8, 245.8,1.2,-0.8 ,-1.7, 0.0
"Franklin County",13119,4,stable,higher,33,227.1 ,192.8, 266.1,1.3,-0.3 ,-1.1, 0.4
"Irwin County",13155,4,stable,higher,14,249.5 ,193.5, 317.3,1.4,-1.2 ,-2.6, 0.2
"Jasper County",13159,4,stable,higher,21,244.9 ,198.2, 300,1.4,-1.0 ,-2.2, 0.1
"Jefferson County",13163,4,stable,higher,26,281.4 ,233.4, 336.8,1.6,-0.6 ,-1.5, 0.3
"Lee County",13177,4,stable,higher,30,242.6 ,200.8, 289.9,1.4,-0.7 ,-2.0, 0.6
"Montgomery County",13209,4,stable,higher,13,276.6 ,211, 356.1,1.6,-1.0 ,-2.7, 0.6
"Turner County",13287,4,stable,higher,12,274.4 ,209.3, 353.9,1.5,-0.7 ,-1.9, 0.6
"Upson County",13293,4,stable,higher,38,244.2 ,209.6, 283.2,1.4,-0.4 ,-0.9, 0.2
"Warren County",13301,4,stable,higher,12,319.9 ,241.1, 419.9,1.8,-0.1 ,-1.6, 1.3
"Washington County",13303,4,stable,higher,30,274.9 ,231, 324.8,1.5,-0.6 ,-1.5, 0.2
"Wayne County",13305,4,stable,higher,38,224.2 ,192.6, 259.5,1.3,-0.6 ,-1.3, 0.2
"Wilkes County",13317,4,stable,higher,19,266 ,214.1, 328.7,1.5,-0.3 ,-2.2, 1.6
"Barrow County",13013,5,falling,higher,79,222.2 ,199.4, 246.7,1.3,-1.2 ,-1.9, -0.5
"Bartow County",13015,5,falling,higher,103,197.3 ,179.6, 216.1,1.1,-2.1 ,-2.6, -1.5
"Ben Hill County",13017,5,falling,higher,23,253.8 ,207.7, 307.4,1.4,-1.3 ,-2.3, -0.4
"Bibb County",13021,5,falling,higher,160,212.3 ,197.4, 228,1.2,-1.8 ,-2.1, -1.4
"Brooks County",13027,5,falling,higher,24,252.3 ,206.9, 305.2,1.4,-1.0 ,-2.0, -0.1
"Bulloch County",13031,5,falling,higher,67,211.3 ,188.3, 236.2,1.2,-1.2 ,-1.8, -0.6
"Burke County",13033,5,falling,higher,26,222.3 ,183.2, 267.2,1.3,-1.3 ,-2.2, -0.3
"Carroll County",13045,5,falling,higher,121,225 ,206.5, 244.5,1.3,-1.1 ,-1.5, -0.6
"Chattooga County",13055,5,falling,higher,33,222.4 ,189.1, 260.1,1.3,-1.5 ,-2.1, -0.9
"Coffee County",13069,5,falling,higher,45,214.5 ,186.2, 245.8,1.2,-1.4 ,-2.1, -0.6
"Colquitt County",13071,5,falling,higher,50,210.6 ,184.6, 239.3,1.2,-1.5 ,-2.0, -1.0
"Crisp County",13081,5,falling,higher,29,216 ,180.9, 256.2,1.2,-2.7 ,-3.6, -1.8
"Dade County",13083,5,falling,higher,23,230.1 ,188.9, 278.1,1.3,-1.1 ,-2.1, -0.2
"Decatur County",13087,5,falling,higher,35,234.6 ,200.1, 273.6,1.3,-1.6 ,-2.3, -0.9
"Dougherty County",13095,5,falling,higher,93,212.5 ,193.1, 233.4,1.2,-1.8 ,-2.4, -1.3
"Elbert County",13105,5,falling,higher,34,255.3 ,217.1, 299,1.4,-1.1 ,-1.7, -0.4
"Emanuel County",13107,5,falling,higher,33,273.9 ,231.7, 321.7,1.5,-1.2 ,-1.8, -0.5
"Floyd County",13115,5,falling,higher,113,208.4 ,191.2, 226.9,1.2,-1.1 ,-1.6, -0.6
"Gordon County",13129,5,falling,higher,67,228.5 ,203.9, 255.2,1.3,-1.3 ,-1.8, -0.9
"Jackson County",13157,5,falling,higher,78,226.5 ,203.1, 251.8,1.3,-1.2 ,-1.7, -0.6
"Lamar County",13171,5,falling,higher,25,235.3 ,194.9, 282.1,1.3,-1.1 ,-2.0, -0.2
"Laurens County",13175,5,falling,higher,70,266.4 ,238.5, 296.7,1.5,-0.9 ,-1.6, -0.1
"Lincoln County",13181,5,falling,higher,16,258.8 ,202.1, 329.1,1.5,-1.5 ,-2.5, -0.4
"McDuffie County",13189,5,falling,higher,29,244.6 ,204.8, 290.2,1.4,-2.8 ,-4.3, -1.3
"Meriwether County",13199,5,falling,higher,29,221.1 ,185.3, 262.2,1.2,-1.5 ,-2.4, -0.7
"Murray County",13213,5,falling,higher,49,243.7 ,212.6, 277.9,1.4,-1.2 ,-2.0, -0.4
"Muscogee County",13215,5,falling,higher,189,221.4 ,207, 236.6,1.2,-1.6 ,-2.0, -1.3
"Newton County",13217,5,falling,higher,108,227.1 ,207.3, 248.1,1.3,-1.3 ,-1.8, -0.7
"Peach County",13225,5,falling,higher,36,251.6 ,214.5, 293.4,1.4,-1.4 ,-2.3, -0.6
"Pierce County",13229,5,falling,higher,25,225 ,186, 270,1.3,-1.1 ,-2.0, -0.2
"Pike County",13231,5,falling,higher,23,223.9 ,182.7, 271.7,1.3,-1.4 ,-2.6, -0.2
