"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"Indiana",18000,-,falling,-,7168,201.3 ,199.2, 203.5,-,-1.7 ,-1.8, -1.6
"Hamilton County",18057,9,falling,lower,207,150.4 ,141, 160.3,0.8,-1.8 ,-2.1, -1.4
"Bartholomew County",18005,8,falling,similar,77,168.7 ,151.9, 186.8,1.0,-5.1 ,-8.1, -2.0
"Boone County",18011,8,falling,similar,56,184.2 ,162.4, 207.9,1.0,-3.7 ,-5.2, -2.2
"Carroll County",18015,8,falling,similar,24,189.1 ,156.1, 227.4,1.1,-0.9 ,-1.8, 0.0
"Daviess County",18027,8,falling,similar,33,187.3 ,159, 219.2,1.1,-1.5 ,-2.1, -0.8
"Decatur County",18031,8,falling,similar,30,206.4 ,174.1, 243,1.2,-0.9 ,-1.5, -0.3
"Dubois County",18037,8,falling,similar,45,182.6 ,159, 208.8,1.0,-1.5 ,-2.1, -0.8
"Elkhart County",18039,8,falling,similar,188,183.4 ,171.6, 195.7,1.0,-1.3 ,-1.6, -1.0
"Gibson County",18051,8,falling,similar,39,198.1 ,170.7, 228.8,1.1,-1.4 ,-2.2, -0.7
"Hancock County",18059,8,falling,similar,81,189.4 ,171, 209.3,1.1,-1.0 ,-1.3, -0.6
"Hendricks County",18063,8,falling,similar,145,189.6 ,175.6, 204.4,1.1,-1.7 ,-2.1, -1.4
"Jasper County",18073,8,falling,similar,36,177.8 ,151.9, 207.1,1.0,-10.6 ,-18.9, -1.5
"Kosciusko County",18085,8,falling,similar,78,175.3 ,157.9, 194.2,1.0,-1.4 ,-1.9, -0.8
"LaGrange County",18087,8,falling,similar,38,205.4 ,176.4, 237.7,1.2,-1.0 ,-1.7, -0.4
"Marshall County",18099,8,falling,similar,52,187.1 ,164.6, 211.9,1.1,-1.6 ,-2.1, -1.0
"Martin County",18101,8,falling,similar,14,209.7 ,162.6, 267.3,1.2,-1.8 ,-2.9, -0.5
"Monroe County",18105,8,falling,similar,107,168.3 ,154, 183.5,0.9,-1.7 ,-2.1, -1.4
"Montgomery County",18107,8,falling,similar,47,195.3 ,170.6, 222.8,1.1,-1.6 ,-2.1, -1.0
"Morgan County",18109,8,falling,similar,79,189.1 ,170, 209.9,1.1,-1.5 ,-2.1, -1.0
"Newton County",18111,8,falling,similar,20,203.2 ,164.3, 249.5,1.1,-1.9 ,-2.8, -1.0
"Ohio County",18115,8,falling,similar,10,210.4 ,154.1, 284.6,1.2,-1.7 ,-3.1, -0.2
"Parke County",18121,8,falling,similar,24,209.2 ,172, 252.8,1.2,-1.2 ,-2.0, -0.3
"Perry County",18123,8,falling,similar,24,193.9 ,160.1, 233,1.1,-0.9 ,-1.8, -0.1
"Pike County",18125,8,falling,similar,18,218.1 ,174.5, 270.2,1.2,-1.1 ,-2.1, -0.1
"Porter County",18127,8,falling,similar,178,189.3 ,176.5, 202.8,1.1,-1.4 ,-1.8, -1.1
"Rush County",18139,8,falling,similar,20,197.1 ,159.6, 241.3,1.1,-1.4 ,-2.2, -0.7
"Spencer County",18147,8,falling,similar,26,180.9 ,150.4, 216.5,1.0,-1.8 ,-2.5, -1.1
"St. Joseph County",18141,8,falling,similar,278,193.4 ,183.1, 204.2,1.1,-1.5 ,-1.7, -1.3
"Steuben County",18151,8,falling,similar,45,187.9 ,163.3, 215.4,1.1,-1.6 ,-2.4, -0.8
"Switzerland County",18155,8,falling,similar,14,195.9 ,149.9, 252.3,1.1,-1.9 ,-3.3, -0.5
