"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Kidney & Renal Pelvis

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,14079,3.5 ,3.5, 3.5,-,-2.1 ,-2.9, -1.2
"Texas",48000,-,falling,-,1173,4.1 ,4, 4.2,-,-1.0 ,-1.3, -0.7
"Anderson County",48001,4,stable,higher,5,7.2 ,4.6, 10.8,2.0,0.7 ,-1.7, 3.1
"Andrews County",48003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Angelina County",48005,**,**,similar,6,5.1 ,3.4, 7.4,1.5,**,**,**
"Aransas County",48007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Archer County",48009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Armstrong County",48011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atascosa County",48013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Austin County",48015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bailey County",48017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bandera County",48019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bastrop County",48021,8,falling,similar,4,4.4 ,2.6, 6.8,1.2,-2.5 ,-4.3, -0.6
"Baylor County",48023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bee County",48025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bell County",48027,4,stable,higher,15,5.2 ,4.1, 6.5,1.5,1.0 ,-0.3, 2.3
"Bexar County",48029,5,falling,higher,83,4.3 ,3.9, 4.8,1.2,-9.5 ,-17.7, -0.4
"Blanco County",48031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Borden County",48033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bosque County",48035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bowie County",48037,**,**,similar,5,3.9 ,2.5, 5.9,1.1,**,**,**
"Brazoria County",48039,6,stable,similar,16,4.4 ,3.4, 5.5,1.3,-0.9 ,-2.0, 0.2
"Brazos County",48041,6,stable,similar,7,4.5 ,3.2, 6.2,1.3,-1.3 ,-3.0, 0.4
"Brewster County",48043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
