"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

Non-Hodgkin Lymphoma

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,20291,5.1 ,5.1, 5.2,-,-2.2 ,-2.3, -2.1
"Tennessee",47000,-,falling,-,459,5.6 ,5.4, 5.8,-,-2.3 ,-2.6, -2.1
"Greene County",47059,4,stable,higher,8,8.3 ,5.9, 11.4,1.6,8.5 ,-1.9, 20.1
"Knox County",47093,5,falling,higher,34,6.2 ,5.3, 7.2,1.2,-1.3 ,-2.0, -0.5
"Carter County",47019,6,stable,similar,4,4 ,2.4, 6.5,0.8,-1.4 ,-3.4, 0.6
"Coffee County",47031,6,stable,similar,4,5.9 ,3.6, 9.2,1.1,-1.3 ,-3.0, 0.4
"Dickson County",47043,6,stable,similar,3,5.4 ,3.1, 8.8,1.1,-1.9 ,-3.8, 0.1
"Loudon County",47105,6,stable,similar,7,6.5 ,4.4, 9.4,1.3,-1.5 ,-3.5, 0.7
"McMinn County",47107,6,stable,similar,4,4.4 ,2.6, 7.2,0.9,-1.9 ,-3.7, 0.0
"Putnam County",47141,6,stable,similar,5,5.7 ,3.7, 8.4,1.1,-1.0 ,-2.9, 0.9
"Williamson County",47187,6,stable,similar,12,5.2 ,3.9, 6.7,1.0,-1.8 ,-3.7, 0.0
"Anderson County",47001,8,falling,similar,8,6.7 ,4.7, 9.4,1.3,-1.2 ,-2.3, 0.0
"Blount County",47009,8,falling,similar,10,5.1 ,3.7, 6.8,1.0,-1.7 ,-2.8, -0.5
"Bradley County",47011,8,falling,similar,7,5.1 ,3.5, 7.2,1.0,-1.8 ,-3.6, 0.0
"Campbell County",47013,8,falling,similar,3,5.4 ,3, 9.1,1.0,-2.9 ,-4.8, -1.0
"Davidson County",47037,8,falling,similar,34,5.2 ,4.4, 6.1,1.0,-2.4 ,-3.0, -1.8
"Hamilton County",47065,8,falling,similar,28,5.8 ,4.8, 6.9,1.1,-3.2 ,-4.5, -1.9
"Madison County",47113,8,falling,similar,5,4.4 ,2.9, 6.5,0.9,-4.4 ,-6.3, -2.4
"Maury County",47119,8,falling,similar,7,5.9 ,4, 8.4,1.2,-1.7 ,-3.1, -0.3
"Monroe County",47123,8,falling,similar,5,8.2 ,5.2, 12.3,1.6,-2.3 ,-4.1, -0.4
"Montgomery County",47125,8,falling,similar,8,4.8 ,3.4, 6.7,0.9,-2.5 ,-3.9, -1.2
"Roane County",47145,8,falling,similar,5,5.7 ,3.6, 8.8,1.1,-1.9 ,-3.4, -0.3
"Robertson County",47147,8,falling,similar,4,5.8 ,3.6, 8.9,1.1,-2.2 ,-3.9, -0.5
"Rutherford County",47149,8,falling,similar,15,5.7 ,4.4, 7.1,1.1,-3.0 ,-4.4, -1.7
"Sevier County",47155,8,falling,similar,8,6.5 ,4.6, 9,1.3,-2.3 ,-3.6, -1.0
"Shelby County",47157,8,falling,similar,45,4.7 ,4.1, 5.4,0.9,-1.9 ,-2.4, -1.5
"Sullivan County",47163,8,falling,similar,16,6.3 ,5, 8,1.2,-1.4 ,-2.3, -0.5
"Sumner County",47165,8,falling,similar,13,5.7 ,4.4, 7.4,1.1,-2.4 ,-4.0, -0.7
"Washington County",47179,8,falling,similar,11,6.5 ,4.9, 8.5,1.3,-1.9 ,-2.9, -1.0
"Wilson County",47189,8,falling,similar,8,5.4 ,3.8, 7.4,1.0,-1.7 ,-3.2, -0.1
"Cumberland County",47035,9,falling,lower,4,3.2 ,2, 5.3,0.6,-3.3 ,-5.4, -1.1
"Bedford County",47003,**,**,similar,4,6.9 ,4.2, 10.9,1.4,**,**,**
"Cocke County",47029,**,**,similar,4,7.8 ,4.7, 12.5,1.5,**,**,**
"Hamblen County",47063,**,**,similar,4,5 ,3.1, 7.7,1.0,**,**,**
"Hawkins County",47073,**,**,higher,7,8.7 ,6.1, 12.2,1.7,**,**,**
"Jefferson County",47089,**,**,similar,5,6.7 ,4.3, 10.1,1.3,**,**,**
"Lawrence County",47099,**,**,similar,4,7.5 ,4.7, 11.5,1.5,**,**,**
