"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,315770,177.5 ,177.2, 177.8,-,-2.2 ,-2.5, -2.0
"Ohio",39000,-,falling,-,13332,199.6 ,198, 201.1,-,-1.7 ,-1.8, -1.6
"Fayette County",39047,4,stable,higher,42,256.6 ,221.7, 295.5,1.4,-0.5 ,-1.2, 0.3
"Fulton County",39051,4,stable,higher,60,241.2 ,214, 271,1.4,-0.2 ,-0.6, 0.3
"Gallia County",39053,4,stable,higher,51,272.3 ,238.6, 309.6,1.5,-0.2 ,-0.9, 0.5
"Lawrence County",39087,4,stable,higher,104,273.1 ,249.5, 298.4,1.5,1.0 ,-0.4, 2.5
"Pike County",39131,4,stable,higher,42,231.9 ,200.7, 266.9,1.3,-0.4 ,-1.2, 0.5
"Adams County",39001,5,falling,higher,51,289.2 ,253.6, 328.8,1.6,-0.8 ,-1.4, -0.1
"Allen County",39003,5,falling,higher,133,220.2 ,203.3, 238.1,1.2,-1.1 ,-1.5, -0.7
"Ashtabula County",39007,5,falling,higher,138,218 ,201.6, 235.4,1.2,-1.0 ,-1.4, -0.6
"Athens County",39009,5,falling,higher,57,203.6 ,179.3, 230.2,1.1,-1.9 ,-2.5, -1.4
"Belmont County",39013,5,falling,higher,92,202.4 ,183.8, 222.5,1.1,-1.9 ,-2.3, -1.5
"Brown County",39015,5,falling,higher,65,223.8 ,199.6, 250.3,1.3,-1.1 ,-1.6, -0.5
"Butler County",39017,5,falling,higher,380,197.6 ,188.6, 207,1.1,-2.1 ,-2.5, -1.6
"Champaign County",39021,5,falling,higher,51,211.2 ,185.4, 239.9,1.2,-1.3 ,-1.7, -0.8
"Clark County",39023,5,falling,higher,182,212.2 ,198.3, 226.9,1.2,-1.5 ,-1.8, -1.2
"Clermont County",39025,5,falling,higher,234,201.8 ,189.9, 214.2,1.1,-1.8 ,-2.1, -1.5
"Clinton County",39027,5,falling,higher,55,221.5 ,195.3, 250.3,1.2,-1.1 ,-1.7, -0.6
"Columbiana County",39029,5,falling,higher,162,229.8 ,213.7, 246.8,1.3,-1.0 ,-1.4, -0.6
"Coshocton County",39031,5,falling,higher,50,211.5 ,185.2, 240.7,1.2,-0.8 ,-1.5, -0.2
"Crawford County",39033,5,falling,higher,65,228.1 ,203.4, 255.3,1.3,-1.3 ,-1.7, -0.8
"Cuyahoga County",39035,5,falling,higher,1489,203.6 ,198.9, 208.4,1.1,-1.6 ,-1.7, -1.5
"Darke County",39037,5,falling,higher,72,212.5 ,190.6, 236.4,1.2,-0.6 ,-1.0, -0.2
"Guernsey County",39059,5,falling,higher,56,209 ,184.5, 236.2,1.2,-1.5 ,-2.0, -1.1
"Hamilton County",39061,5,falling,higher,815,196 ,189.8, 202.3,1.1,-1.8 ,-1.9, -1.6
"Hancock County",39063,5,falling,higher,89,200.5 ,181.8, 220.6,1.1,-1.0 ,-1.5, -0.5
"Hardin County",39065,5,falling,higher,37,210.3 ,180.4, 244,1.2,-1.1 ,-1.7, -0.5
"Harrison County",39067,5,falling,higher,24,221 ,181.8, 267.1,1.2,-0.9 ,-1.7, -0.1
"Highland County",39071,5,falling,higher,59,220 ,195.1, 247.5,1.2,-0.8 ,-1.6, -0.1
"Hocking County",39073,5,falling,higher,41,217.9 ,188.1, 251.4,1.2,-1.5 ,-2.1, -0.8
"Huron County",39077,5,falling,higher,68,199.5 ,178.3, 222.6,1.1,-0.6 ,-1.1, -0.1
"Jackson County",39079,5,falling,higher,47,250.1 ,217.7, 286.1,1.4,-0.7 ,-1.2, -0.2
"Jefferson County",39081,5,falling,higher,109,237.9 ,217.7, 259.7,1.3,-1.3 ,-1.7, -0.8
"Logan County",39091,5,falling,higher,62,213.9 ,189.9, 240.3,1.2,-7.2 ,-13.8, -0.1
"Lucas County",39095,5,falling,higher,505,216.8 ,208.2, 225.8,1.2,-1.3 ,-1.5, -1.1
"Marion County",39101,5,falling,higher,86,215.4 ,195, 237.5,1.2,-1.6 ,-2.1, -1.1
"Meigs County",39105,5,falling,higher,37,233.7 ,200, 271.9,1.3,-1.7 ,-2.3, -1.0
"Montgomery County",39113,5,falling,higher,644,207.1 ,199.8, 214.5,1.2,-1.4 ,-1.6, -1.2
"Morrow County",39117,5,falling,higher,47,220.1 ,192, 251.4,1.2,-1.1 ,-1.7, -0.6
"Muskingum County",39119,5,falling,higher,115,228.2 ,209.5, 248.2,1.3,-6.6 ,-12.8, 0.0
"Ottawa County",39123,5,falling,higher,69,200.4 ,179, 224.2,1.1,-1.0 ,-1.5, -0.5
"Paulding County",39125,5,falling,higher,28,236.4 ,197.6, 281.1,1.3,-1.1 ,-1.8, -0.3
"Perry County",39127,5,falling,higher,46,222.2 ,192.8, 255,1.3,-1.1 ,-1.8, -0.5
"Pickaway County",39129,5,falling,higher,80,250.4 ,226, 276.9,1.4,-0.6 ,-1.0, -0.2
"Preble County",39135,5,falling,higher,59,222.5 ,196.9, 250.7,1.3,-0.9 ,-1.5, -0.2
"Richland County",39139,5,falling,higher,165,208.4 ,194.1, 223.4,1.2,-1.3 ,-1.6, -1.0
"Ross County",39141,5,falling,higher,107,240.4 ,219.6, 262.6,1.4,-1.0 ,-1.4, -0.6
"Sandusky County",39143,5,falling,higher,78,208.5 ,187.8, 231,1.2,-1.1 ,-1.6, -0.5
"Scioto County",39145,5,falling,higher,112,245.4 ,225.1, 267.1,1.4,-1.1 ,-1.5, -0.8
"Seneca County",39147,5,falling,higher,70,207.8 ,185.9, 231.7,1.2,-1.0 ,-1.5, -0.4
"Shelby County",39149,5,falling,higher,61,215.4 ,191.1, 242.1,1.2,-0.7 ,-1.4, -0.1
"Stark County",39151,5,falling,higher,486,204.7 ,196.5, 213.3,1.2,-1.2 ,-1.4, -1.0
"Summit County",39153,5,falling,higher,628,195.4 ,188.4, 202.5,1.1,-1.4 ,-1.6, -1.2
"Tuscarawas County",39157,5,falling,higher,122,206.7 ,190.2, 224.3,1.2,-1.1 ,-1.5, -0.6
"Vinton County",39163,5,falling,higher,21,265.4 ,214.7, 325,1.5,-0.8 ,-1.6, 0.0
"Washington County",39167,5,falling,higher,85,202.6 ,183.3, 223.6,1.1,-1.0 ,-1.4, -0.7
"Williams County",39171,5,falling,higher,52,223.3 ,196.5, 253,1.3,-0.9 ,-1.5, -0.3
"Carroll County",39019,6,stable,similar,41,204.8 ,176.9, 236.4,1.2,-0.4 ,-1.3, 0.5
"Holmes County",39075,6,stable,similar,39,185.2 ,159.7, 213.4,1.0,-0.6 ,-1.3, 0.1
"Portage County",39133,6,stable,similar,172,184 ,171.5, 197.2,1.0,-7.8 ,-18.3, 3.9
"Wyandot County",39175,6,stable,similar,27,189.9 ,158.7, 225.9,1.1,-0.5 ,-1.3, 0.4
"Ashland County",39005,8,falling,similar,67,195.3 ,174.5, 218.1,1.1,-0.8 ,-1.5, -0.1
"Auglaize County",39011,8,falling,similar,55,193.3 ,170.5, 218.4,1.1,-1.4 ,-2.0, -0.8
"Defiance County",39039,8,falling,similar,47,195.7 ,170.7, 223.4,1.1,-3.2 ,-5.5, -0.9
"Erie County",39043,8,falling,similar,107,194.6 ,177.9, 212.6,1.1,-1.4 ,-1.8, -1.0
"Fairfield County",39045,8,falling,similar,159,186.6 ,173.5, 200.4,1.1,-1.5 ,-1.8, -1.2
"Franklin County",39049,8,falling,similar,991,184.4 ,179, 189.8,1.0,-2.5 ,-2.8, -2.2
"Geauga County",39055,8,falling,similar,102,161.3 ,147.2, 176.5,0.9,-1.7 ,-2.1, -1.4
"Greene County",39057,8,falling,similar,165,171 ,159.2, 183.4,1.0,-1.8 ,-2.2, -1.3
"Henry County",39069,8,falling,similar,35,202.6 ,173.1, 236,1.1,-1.4 ,-2.1, -0.8
"Knox County",39083,8,falling,similar,74,197.4 ,177.4, 219.2,1.1,-1.4 ,-2.1, -0.8
"Lake County",39085,8,falling,similar,287,192.8 ,182.7, 203.4,1.1,-1.2 ,-1.5, -1.0
"Licking County",39089,8,falling,similar,190,193.4 ,180.9, 206.6,1.1,-1.6 ,-1.9, -1.2
"Lorain County",39093,8,falling,similar,366,194.2 ,185.2, 203.6,1.1,-1.7 ,-1.9, -1.4
"Madison County",39097,8,falling,similar,49,201.4 ,176.2, 229.3,1.1,-1.7 ,-2.3, -1.1
"Mahoning County",39099,8,falling,similar,289,187.4 ,177.6, 197.6,1.1,-3.3 ,-5.2, -1.3
"Medina County",39103,8,falling,similar,183,168.8 ,157.7, 180.5,1.0,-1.6 ,-1.9, -1.3
"Mercer County",39107,8,falling,similar,48,183.3 ,160.1, 209,1.0,-1.3 ,-1.8, -0.9
"Miami County",39109,8,falling,similar,122,189 ,173.9, 205,1.1,-1.5 ,-1.9, -1.2
"Monroe County",39111,8,falling,similar,21,181.3 ,147.2, 222.4,1.0,-1.1 ,-2.1, -0.1
"Morgan County",39115,8,falling,similar,22,203 ,165.5, 247.5,1.1,-1.2 ,-2.3, -0.1
