"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Leukemia

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,23447,6 ,6, 6.1,-,-2.1 ,-2.3, -1.8
"Texas",48000,-,falling,-,1586,5.8 ,5.7, 5.9,-,-2.8 ,-4.1, -1.6
"Anderson County",48001,4,stable,higher,7,10.4 ,7.1, 14.7,1.7,-0.3 ,-1.9, 1.3
"Andrews County",48003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Angelina County",48005,8,falling,similar,6,5.6 ,3.7, 8.1,0.9,-2.9 ,-4.4, -1.3
"Aransas County",48007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Archer County",48009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Armstrong County",48011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atascosa County",48013,**,**,similar,4,6.8 ,4, 10.8,1.1,**,**,**
"Austin County",48015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bailey County",48017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bandera County",48019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bastrop County",48021,6,stable,similar,5,5.7 ,3.7, 8.5,0.9,-1.5 ,-3.3, 0.4
"Baylor County",48023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bee County",48025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bell County",48027,6,stable,similar,19,6.3 ,5, 7.6,1.0,-0.4 ,-1.4, 0.7
"Bexar County",48029,8,falling,similar,114,6.2 ,5.7, 6.7,1.0,-0.9 ,-1.3, -0.6
"Blanco County",48031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Borden County",48033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bosque County",48035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bowie County",48037,6,stable,similar,8,6.8 ,4.8, 9.3,1.1,-0.9 ,-2.6, 0.8
"Brazoria County",48039,8,falling,similar,20,6 ,4.8, 7.3,1.0,-1.5 ,-2.5, -0.5
"Brazos County",48041,8,falling,similar,10,6 ,4.4, 7.9,1.0,-1.9 ,-3.2, -0.6
"Brewster County",48043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Briscoe County",48045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brooks County",48047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",48049,**,**,similar,4,6.4 ,3.8, 10.5,1.1,**,**,**
"Burleson County",48051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Burnet County",48053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caldwell County",48055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",48057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Callahan County",48059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cameron County",48061,9,falling,lower,21,4.9 ,4, 6,0.8,-1.8 ,-2.7, -0.9
"Camp County",48063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carson County",48065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",48067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Castro County",48069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chambers County",48071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cherokee County",48073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Childress County",48075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",48077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cochran County",48079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coke County",48081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coleman County",48083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Collin County",48085,6,stable,similar,49,6 ,5.2, 6.8,1.0,-0.7 ,-1.7, 0.3
"Collingsworth County",48087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Colorado County",48089,**,**,similar,3,9.4 ,5.3, 16.1,1.6,**,**,**
"Comal County",48091,6,stable,similar,12,6.4 ,4.9, 8.3,1.1,-1.2 ,-2.8, 0.4
"Comanche County",48093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Concho County",48095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cooke County",48097,**,**,similar,3,6.4 ,3.6, 10.6,1.1,**,**,**
"Coryell County",48099,**,**,similar,4,7 ,4.3, 10.7,1.2,**,**,**
"Cottle County",48101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crane County",48103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crockett County",48105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crosby County",48107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Culberson County",48109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dallam County",48111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dallas County",48113,8,falling,similar,128,5.8 ,5.3, 6.2,1.0,-1.5 ,-1.8, -1.1
"Dawson County",48115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"DeWitt County",48123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Deaf Smith County",48117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Delta County",48119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Denton County",48121,6,stable,similar,36,5.6 ,4.8, 6.5,0.9,-0.8 ,-1.8, 0.3
"Dickens County",48125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dimmit County",48127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Donley County",48129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Duval County",48131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Eastland County",48133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ector County",48135,8,falling,similar,6,4.5 ,3.1, 6.4,0.8,-2.3 ,-3.7, -0.9
