"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Kidney & Renal Pelvis

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,14079,3.5 ,3.5, 3.5,-,-2.1 ,-2.9, -1.2
"Texas",48000,-,falling,-,1173,4.1 ,4, 4.2,-,-1.0 ,-1.3, -0.7
"Bell County",48027,4,stable,higher,15,5.2 ,4.1, 6.5,1.5,1.0 ,-0.3, 2.3
"Anderson County",48001,4,stable,higher,5,7.2 ,4.6, 10.8,2.0,0.7 ,-1.7, 3.1
"Webb County",48479,4,stable,higher,11,5.1 ,3.8, 6.6,1.5,0.6 ,-1.0, 2.2
"Hidalgo County",48215,6,stable,similar,31,4.1 ,3.5, 4.8,1.2,0.6 ,-0.1, 1.4
"Midland County",48329,6,stable,similar,8,4.8 ,3.4, 6.6,1.4,0.4 ,-1.0, 1.7
"Hunt County",48231,6,stable,similar,6,4.8 ,3.2, 7,1.4,0.2 ,-2.0, 2.4
"Lubbock County",48303,4,stable,higher,17,5.5 ,4.3, 6.8,1.6,0.2 ,-1.2, 1.6
"Randall County",48381,6,stable,similar,7,4.5 ,3.1, 6.2,1.3,0.0 ,-1.4, 1.4
"Montgomery County",48339,6,stable,similar,24,4 ,3.3, 4.8,1.1,0.0 ,-1.2, 1.3
"Cameron County",48061,4,stable,higher,20,4.6 ,3.8, 5.6,1.3,0.0 ,-1.1, 1.1
"Bexar County",48029,5,falling,higher,83,4.3 ,3.9, 4.8,1.2,-9.5 ,-17.7, -0.4
"Bastrop County",48021,8,falling,similar,4,4.4 ,2.6, 6.8,1.2,-2.5 ,-4.3, -0.6
"Travis County",48453,8,falling,similar,33,3.3 ,2.8, 3.8,0.9,-1.9 ,-2.9, -1.0
"Collin County",48085,8,falling,similar,28,3.1 ,2.6, 3.6,0.9,-1.8 ,-2.8, -0.7
"Hardin County",48199,6,stable,similar,4,5.2 ,3, 8.4,1.5,-1.6 ,-3.7, 0.5
"Williamson County",48491,8,falling,similar,19,3.5 ,2.8, 4.3,1.0,-1.6 ,-3.2, -0.1
"Victoria County",48469,8,falling,similar,4,3.9 ,2.3, 6.1,1.1,-1.6 ,-2.9, -0.2
