"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,283896,128.7 ,128.5, 129,-,-1.9 ,-2.2, -1.7
"Texas",48000,-,falling,-,19039,122.5 ,121.8, 123.3,-,-1.5 ,-1.6, -1.4
"Callahan County",48059,4,stable,higher,18,167.2 ,133.3, 208.3,1.3,0.9 ,-0.1, 1.9
"Frio County",48163,6,stable,similar,15,164.2 ,128.4, 207.1,1.3,0.8 ,-0.6, 2.1
"McCulloch County",48307,4,stable,higher,12,183.4 ,137.3, 242.5,1.4,0.5 ,-1.0, 1.9
"Clay County",48077,6,stable,similar,14,157.9 ,121.1, 204.4,1.2,0.5 ,-0.7, 1.7
"Deaf Smith County",48117,6,stable,similar,13,134.1 ,103, 171.6,1.0,0.5 ,-0.5, 1.5
"Hale County",48189,6,stable,similar,28,147.7 ,123.8, 175.1,1.1,0.5 ,-0.1, 1.2
"Blanco County",48031,6,stable,similar,14,131.7 ,100.5, 172.1,1.0,0.4 ,-1.0, 1.7
"Runnels County",48399,6,stable,similar,14,162 ,125.6, 207.8,1.3,0.4 ,-0.6, 1.5
"Kinney County",48271,6,stable,similar,5,161.3 ,94.9, 262.5,1.3,0.3 ,-2.0, 2.8
"Coleman County",48083,6,stable,similar,12,164 ,123.3, 217.1,1.3,0.3 ,-0.9, 1.5
"Trinity County",48455,4,stable,higher,24,171.9 ,141, 209.2,1.3,0.3 ,-0.6, 1.3
"Floyd County",48153,6,stable,similar,6,142.9 ,95.5, 208.4,1.1,0.2 ,-1.4, 1.8
"Haskell County",48207,6,stable,similar,8,159.5 ,109.7, 229,1.2,0.2 ,-1.2, 1.5
"Freestone County",48161,6,stable,similar,23,157.2 ,128.4, 191.1,1.2,0.2 ,-0.7, 1.0
"Polk County",48373,4,stable,higher,62,198.7 ,175.6, 224.3,1.5,0.2 ,-0.6, 1.1
"Baylor County",48023,4,stable,higher,7,211.6 ,142.5, 309.7,1.6,0.1 ,-1.8, 2.0
"Zavala County",48507,6,stable,similar,10,147 ,108.4, 195.4,1.1,0.1 ,-1.3, 1.4
"Hamilton County",48193,4,stable,higher,14,181.4 ,135.8, 239.6,1.4,0.1 ,-1.1, 1.3
"Delta County",48119,6,stable,similar,6,166.2 ,108.4, 245.7,1.3,0.0 ,-1.8, 1.9
"Brooks County",48047,6,stable,similar,6,122.8 ,81.2, 180,1.0,0.0 ,-1.8, 1.8
"DeWitt County",48123,4,stable,higher,28,172.7 ,143.3, 207.3,1.3,0.0 ,-0.8, 0.8
"Kleberg County",48273,4,stable,higher,27,165.3 ,137.9, 196.6,1.3,0.0 ,-0.8, 0.8
"Maverick County",48323,6,stable,similar,35,121.3 ,103.8, 140.9,0.9,0.0 ,-0.8, 0.7
"Brown County",48049,8,falling,similar,38,125.5 ,107.7, 145.8,1.0,-4.2 ,-7.2, -1.2
"Winkler County",48495,8,falling,similar,4,92.3 ,55.1, 145.6,0.7,-3.7 ,-6.0, -1.3
"Rains County",48379,8,falling,similar,14,130.8 ,101, 169,1.0,-3.7 ,-5.8, -1.5
"Young County",48503,8,falling,similar,20,141.3 ,114, 174,1.1,-3.5 ,-5.9, -1.1
"Webb County",48479,9,falling,lower,126,103.9 ,95.8, 112.4,0.8,-3.1 ,-4.9, -1.3
"Kendall County",48259,9,falling,lower,33,94.5 ,80.2, 111.1,0.7,-2.4 ,-3.2, -1.6
"Montgomery County",48339,8,falling,similar,405,122.8 ,117.4, 128.4,1.0,-2.2 ,-2.6, -1.7
"Houston County",48225,8,falling,similar,28,145.8 ,121, 175.1,1.1,-2.0 ,-3.3, -0.7
"Camp County",48063,8,falling,similar,11,123.3 ,91.6, 163.1,1.0,-2.0 ,-2.9, -1.0
"Hood County",48221,8,falling,similar,66,119.6 ,106.3, 134.4,0.9,-2.0 ,-2.7, -1.3
"Dallam County",48111,8,falling,similar,5,147.1 ,94.5, 218.2,1.1,-1.9 ,-3.4, -0.4
"Denton County",48121,9,falling,lower,432,108.3 ,103.7, 113.2,0.8,-1.9 ,-2.2, -1.7
"Travis County",48453,9,falling,lower,550,101.4 ,97.5, 105.4,0.8,-1.9 ,-2.2, -1.7
