"Death Rate/Trend Comparison by Cancer, 2016-2020"

Georgia Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,142497,35 ,34.9, 35,-,-4.8 ,-5.1, -4.6
"Georgia",13000,-,falling,-,4333,37.2 ,36.7, 37.8,-,-4.6 ,-5.5, -3.8
"Cobb County",13067,9,falling,lower,203,28.5 ,26.7, 30.3,0.8,-7.4 ,-11.0, -3.7
"DeKalb County",13089,9,falling,lower,185,24.8 ,23.2, 26.5,0.7,-6.3 ,-8.7, -3.8
"Fayette County",13113,9,falling,lower,37,23.6 ,20.3, 27.4,0.7,-4.9 ,-6.7, -3.1
"Forsyth County",13117,9,falling,lower,59,26.9 ,23.9, 30.2,0.8,-3.0 ,-3.7, -2.2
"Fulton County",13121,9,falling,lower,275,28.1 ,26.6, 29.6,0.8,-4.1 ,-4.6, -3.5
"Gwinnett County",13135,9,falling,lower,201,27.1 ,25.3, 28.9,0.8,-4.2 ,-4.7, -3.6
"Oconee County",13219,9,falling,lower,12,25.4 ,19.3, 32.9,0.7,-3.5 ,-4.6, -2.3
"Appling County",13001,8,falling,similar,10,41.2 ,30.6, 54.6,1.2,-1.7 ,-2.9, -0.3
"Berrien County",13019,8,falling,similar,12,45 ,34.2, 58.5,1.3,-2.4 ,-3.6, -1.2
"Bleckley County",13023,8,falling,similar,8,47.2 ,33.6, 65,1.3,-2.3 ,-3.6, -1.1
"Brooks County",13027,8,falling,similar,11,44.3 ,33, 58.8,1.3,-1.4 ,-2.6, -0.3
"Camden County",13039,8,falling,similar,23,40.7 ,33.4, 49.3,1.2,-2.2 ,-3.3, -1.1
"Chatham County",13051,8,falling,similar,110,32.2 ,29.5, 35,0.9,-4.6 ,-5.8, -3.4
"Cherokee County",13057,8,falling,similar,87,32.2 ,29.2, 35.5,0.9,-3.4 ,-4.4, -2.4
"Clarke County",13059,8,falling,similar,33,30.7 ,26.1, 35.8,0.9,-2.2 ,-3.0, -1.5
"Clayton County",13063,8,falling,similar,71,31.7 ,28.3, 35.5,0.9,-3.0 ,-3.7, -2.4
"Columbia County",13073,8,falling,similar,51,32 ,28.1, 36.3,0.9,-4.0 ,-4.9, -3.1
"Coweta County",13077,8,falling,similar,57,35 ,31, 39.5,1.0,-2.5 ,-3.3, -1.6
