"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,52152,13.1 ,13.1, 13.2,-,-1.9 ,-2.1, -1.8
"Indiana",18000,-,falling,-,1171,14.6 ,14.3, 15,-,-1.4 ,-1.9, -0.8
"Marion County",18097,8,falling,similar,133,13.8 ,12.7, 14.9,1.0,-2.3 ,-2.7, -1.9
"Lake County",18089,5,falling,higher,96,15.7 ,14.3, 17.2,1.2,-2.5 ,-2.9, -2.1
"Allen County",18003,8,falling,similar,54,12.8 ,11.3, 14.4,1.0,-3.3 ,-4.1, -2.6
"St. Joseph County",18141,8,falling,similar,47,14.9 ,13, 17,1.1,-2.4 ,-2.9, -1.8
"Vanderburgh County",18163,8,falling,similar,35,14.6 ,12.4, 17,1.1,-2.2 ,-2.9, -1.6
"Porter County",18127,5,falling,higher,34,16.4 ,14, 19.2,1.3,-2.2 ,-2.9, -1.4
"Hamilton County",18057,9,falling,lower,34,10.5 ,8.9, 12.3,0.8,-3.1 ,-4.0, -2.2
"Elkhart County",18039,8,falling,similar,31,13.5 ,11.4, 15.8,1.0,-1.9 ,-2.6, -1.2
"Tippecanoe County",18157,8,falling,similar,25,14.5 ,12, 17.3,1.1,-1.4 ,-2.5, -0.2
"LaPorte County",18091,5,falling,higher,25,17.1 ,14.2, 20.6,1.3,-2.1 ,-2.8, -1.4
"Madison County",18095,8,falling,similar,24,14.2 ,11.7, 17.1,1.1,-2.9 ,-3.5, -2.2
"Johnson County",18081,8,falling,similar,22,12.5 ,10.2, 15.1,1.0,-2.2 ,-3.1, -1.2
"Hendricks County",18063,8,falling,similar,21,12.7 ,10.3, 15.3,1.0,-3.2 ,-4.0, -2.3
"Vigo County",18167,8,falling,similar,21,15.6 ,12.7, 19,1.2,-2.6 ,-3.4, -1.8
"Delaware County",18035,8,falling,similar,20,13.7 ,11, 16.8,1.0,-1.9 ,-2.7, -1.2
"Howard County",18067,4,stable,higher,20,17.4 ,14, 21.4,1.3,3.1 ,-1.7, 8.0
"Monroe County",18105,8,falling,similar,19,13 ,10.4, 16,1.0,-2.5 ,-3.5, -1.4
"Clark County",18019,8,falling,similar,18,12.6 ,10, 15.6,1.0,-3.3 ,-4.2, -2.4
"Floyd County",18043,5,falling,higher,16,17.1 ,13.4, 21.4,1.3,-2.2 ,-3.5, -0.9
"Wayne County",18177,8,falling,similar,16,16.6 ,13, 20.9,1.3,-1.7 ,-2.7, -0.6
"Grant County",18053,8,falling,similar,14,15 ,11.6, 19.1,1.1,-1.9 ,-2.9, -1.0
"Kosciusko County",18085,8,falling,similar,14,14.1 ,10.9, 17.9,1.1,-1.9 ,-2.8, -1.0
"Bartholomew County",18005,8,falling,similar,12,12 ,9.2, 15.5,0.9,-2.9 ,-3.9, -1.9
"Jackson County",18071,4,stable,higher,12,22.7 ,17.3, 29.3,1.7,-0.3 ,-1.4, 0.8
"Henry County",18065,6,stable,similar,12,17.6 ,13.3, 22.9,1.3,-0.6 ,-1.9, 0.7
"Dubois County",18037,4,stable,higher,11,20.5 ,15.4, 26.8,1.6,-0.5 ,-1.7, 0.7
"Morgan County",18109,8,falling,similar,11,12 ,8.9, 15.9,0.9,-2.0 ,-3.1, -0.8
"Hancock County",18059,8,falling,similar,11,11.4 ,8.5, 15,0.9,-2.0 ,-3.6, -0.5
"Marshall County",18099,5,falling,higher,11,18.5 ,13.7, 24.5,1.4,-1.9 ,-3.2, -0.6
"Shelby County",18145,8,falling,similar,10,17.5 ,13, 23.2,1.3,-1.4 ,-2.6, -0.1
"Boone County",18011,8,falling,similar,10,14.6 ,10.8, 19.3,1.1,-1.8 ,-2.9, -0.7
"Lawrence County",18093,8,falling,similar,9,13.7 ,10, 18.6,1.0,-2.5 ,-3.8, -1.1
"Knox County",18083,8,falling,similar,9,18.5 ,13.3, 25.2,1.4,-1.5 ,-3.0, -0.1
"Noble County",18113,8,falling,similar,9,16.3 ,11.7, 22.2,1.2,-1.8 ,-3.2, -0.4
"Steuben County",18151,8,falling,similar,9,16.3 ,11.7, 22.4,1.2,-1.6 ,-2.9, -0.3
"Wabash County",18169,6,stable,similar,9,19.1 ,13.5, 26.5,1.5,-1.4 ,-2.9, 0.2
"Warrick County",18173,9,falling,lower,9,10 ,7.2, 13.7,0.8,-4.5 ,-5.8, -3.1
"Jefferson County",18077,5,falling,higher,8,20.3 ,14.5, 27.8,1.5,-1.8 ,-3.3, -0.3
"Cass County",18017,6,stable,similar,8,16.6 ,11.9, 22.7,1.3,0.4 ,-3.1, 3.9
"Harrison County",18061,8,falling,similar,8,15.4 ,11, 21.2,1.2,-2.5 ,-4.2, -0.8
"DeKalb County",18033,8,falling,similar,8,14.5 ,10.3, 20,1.1,-2.4 ,-3.6, -1.3
"Greene County",18055,8,falling,similar,8,18.1 ,12.9, 25.1,1.4,-2.0 ,-3.2, -0.8
"Gibson County",18051,6,stable,similar,8,17.8 ,12.5, 24.6,1.4,-1.3 ,-2.9, 0.3
"Putnam County",18133,6,stable,similar,8,16.8 ,11.8, 23.2,1.3,-1.2 ,-2.9, 0.5
"Dearborn County",18029,8,falling,similar,7,11.6 ,8.1, 16.3,0.9,-3.3 ,-4.9, -1.7
"Montgomery County",18107,8,falling,similar,7,12.8 ,8.9, 18.1,1.0,-3.3 ,-4.7, -1.9
"Posey County",18129,5,falling,higher,7,21.3 ,14.6, 30.3,1.6,-2.2 ,-3.8, -0.6
"Daviess County",18027,6,stable,similar,7,17.9 ,12.3, 25.2,1.4,-1.1 ,-2.6, 0.6
"Whitley County",18183,8,falling,similar,7,15 ,10.3, 21.4,1.1,-2.1 ,-3.5, -0.8
"Starke County",18149,8,falling,similar,7,19.3 ,13.1, 27.9,1.5,-1.5 ,-3.0, 0.0
"Clinton County",18023,8,falling,similar,6,15.3 ,10.3, 21.9,1.2,-1.6 ,-2.9, -0.3
