"Death Rate/Trend Comparison by Cancer, 2016-2020"

Georgia Counties versus United States

Breast

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,42101,19.6 ,19.5, 19.7,-,-1.3 ,-1.4, -1.1
"Georgia",13000,-,falling,-,1303,20.8 ,20.3, 21.3,-,-1.3 ,-1.4, -1.2
"Clayton County",13063,4,stable,higher,34,24.6 ,20.8, 28.9,1.3,-0.1 ,-0.8, 0.7
"Douglas County",13097,4,stable,higher,22,29.8 ,24.3, 36.1,1.5,0.0 ,-0.9, 0.9
"Newton County",13217,4,stable,higher,18,28.2 ,22.6, 34.8,1.4,0.0 ,-1.3, 1.4
"Richmond County",13245,4,stable,higher,29,24.4 ,20.5, 28.8,1.2,-0.6 ,-1.3, 0.1
"Sumter County",13261,4,stable,higher,7,32.7 ,22.3, 46.6,1.7,-0.2 ,-1.8, 1.4
"DeKalb County",13089,5,falling,higher,94,21.6 ,19.7, 23.7,1.1,-1.6 ,-2.1, -1.1
"Fulton County",13121,5,falling,higher,130,22.4 ,20.7, 24.2,1.1,-1.7 ,-2.2, -1.3
"Muscogee County",13215,5,falling,higher,30,25.6 ,21.6, 30.1,1.3,-1.1 ,-2.0, -0.2
"Barrow County",13013,6,stable,similar,9,20.1 ,14.7, 27,1.0,-0.8 ,-2.4, 0.9
"Bartow County",13015,6,stable,similar,12,19.4 ,14.7, 25.1,1.0,-1.2 ,-2.5, 0.2
"Bibb County",13021,6,stable,similar,21,20.5 ,16.6, 25,1.0,-0.9 ,-1.7, 0.0
"Carroll County",13045,6,stable,similar,14,21.2 ,16.5, 26.9,1.1,-0.9 ,-2.1, 0.2
"Chattooga County",13055,6,stable,similar,5,26.4 ,16.6, 40.6,1.3,-1.0 ,-3.0, 1.1
"Clarke County",13059,6,stable,similar,12,20.8 ,15.8, 26.9,1.1,-1.0 ,-2.4, 0.5
"Columbia County",13073,6,stable,similar,18,20.1 ,16, 24.9,1.0,-0.9 ,-2.1, 0.3
"Cook County",13075,6,stable,similar,4,34.4 ,20.8, 54.3,1.8,0.5 ,-1.8, 2.8
"Crisp County",13081,6,stable,similar,4,19.2 ,11.4, 31.2,1.0,-1.9 ,-3.9, 0.2
"Decatur County",13087,6,stable,similar,5,28.4 ,17.5, 43.6,1.4,-0.7 ,-2.7, 1.4
"Effingham County",13103,6,stable,similar,6,18.7 ,12.5, 26.9,1.0,-1.3 ,-3.3, 0.7
"Fayette County",13113,6,stable,similar,17,20.7 ,16.3, 26,1.1,-1.3 ,-2.8, 0.3
"Harris County",13145,6,stable,similar,4,19.3 ,11.8, 30.3,1.0,-2.1 ,-4.1, 0.0
"Hart County",13147,6,stable,similar,4,18.6 ,10.8, 30.8,0.9,-1.6 ,-3.6, 0.3
"Henry County",13151,6,stable,similar,29,23.3 ,19.6, 27.6,1.2,-0.7 ,-1.7, 0.2
"Jackson County",13157,6,stable,similar,6,15.3 ,10.3, 21.9,0.8,-1.6 ,-3.4, 0.3
