"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

"Childhood (Ages <20, All Sites)"

"All Races, Both Sexes"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,1793,2.2 ,2.1, 2.2,-,-1.1 ,-1.4, -0.8
"Texas",48000,-,falling,-,194,2.4 ,2.2, 2.5,-,-1.7 ,-2.0, -1.4
"Harris County",48201,5,falling,higher,39,2.9 ,2.5, 3.3,1.3,-1.1 ,-1.7, -0.4
"Dallas County",48113,8,falling,similar,19,2.5 ,2, 3.1,1.1,-1.4 ,-2.3, -0.5
"Tarrant County",48439,8,falling,similar,14,2.3 ,1.8, 2.9,1.1,-1.9 ,-3.1, -0.6
"Bexar County",48029,8,falling,similar,14,2.4 ,1.9, 3.1,1.1,-2.5 ,-3.4, -1.5
"Hidalgo County",48215,8,falling,similar,7,2.4 ,1.7, 3.3,1.1,-2.0 ,-3.2, -0.7
"Travis County",48453,8,falling,similar,7,2.2 ,1.5, 3.1,1.0,-2.1 ,-3.9, -0.1
"El Paso County",48141,8,falling,similar,5,2.1 ,1.4, 3.1,1.0,-3.2 ,-4.6, -1.8
"Fort Bend County",48157,8,falling,similar,5,2 ,1.3, 3,0.9,-10.6 ,-18.6, -1.7
"Cameron County",48061,8,falling,similar,4,2.9 ,1.8, 4.5,1.3,-1.9 ,-3.5, -0.3
"Bell County",48027,**,**,similar,4,3.5 ,2.1, 5.5,1.6,**,**,**
"Brazoria County",48039,**,**,similar,3,3.1 ,1.8, 5,1.4,**,**,**
"Collin County",48085,**,**,similar,7,2.5 ,1.7, 3.5,1.1,**,**,**
"Montgomery County",48339,**,**,similar,4,2.5 ,1.5, 3.8,1.1,**,**,**
"Anderson County",48001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Andrews County",48003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Angelina County",48005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Aransas County",48007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Archer County",48009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Armstrong County",48011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atascosa County",48013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Austin County",48015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bailey County",48017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bandera County",48019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bastrop County",48021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Baylor County",48023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bee County",48025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blanco County",48031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Borden County",48033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bosque County",48035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bowie County",48037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brazos County",48041,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brewster County",48043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Briscoe County",48045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brooks County",48047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",48049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Burleson County",48051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Burnet County",48053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Caldwell County",48055,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",48057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Callahan County",48059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Camp County",48063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carson County",48065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",48067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Castro County",48069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chambers County",48071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cherokee County",48073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Childress County",48075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",48077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cochran County",48079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coke County",48081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coleman County",48083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Collingsworth County",48087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Colorado County",48089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Comal County",48091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Comanche County",48093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Concho County",48095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cooke County",48097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coryell County",48099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cottle County",48101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
