"Death Rate/Trend Comparison by Cancer, 2016-2020"

Missouri Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,falling,-,599666,149.4 ,149.3, 149.6,-,-2.0 ,-2.2, -1.8
"Missouri",29000,-,falling,-,12897,163.1 ,161.8, 164.4,-,-1.5 ,-1.6, -1.3
"Audrain County",29007,4,stable,higher,65,191.6 ,171, 214.2,1.3,-0.5 ,-1.0, 0.1
"Caldwell County",29025,4,stable,higher,23,186.1 ,152.5, 225.4,1.2,0.2 ,-0.8, 1.2
"Carter County",29035,4,stable,higher,17,192.8 ,152.5, 241.5,1.3,-0.5 ,-1.6, 0.7
"Chariton County",29041,4,stable,higher,25,189.8 ,155.5, 230.7,1.3,-0.2 ,-0.9, 0.5
"Clinton County",29049,4,stable,higher,51,177.7 ,155.9, 201.9,1.2,-0.3 ,-0.8, 0.2
"Crawford County",29055,4,stable,higher,72,209.6 ,187.9, 233.3,1.4,-0.4 ,-0.8, 0.1
"DeKalb County",29063,4,stable,higher,30,189.5 ,159.8, 223.5,1.3,-0.9 ,-2.0, 0.2
"Dunklin County",29069,4,stable,higher,85,211.1 ,191, 233,1.4,-0.4 ,-0.9, 0.1
"Linn County",29115,4,stable,higher,35,188 ,160.1, 220,1.3,-0.5 ,-1.1, 0.2
"Livingston County",29117,4,stable,higher,41,185.8 ,160.5, 214.3,1.2,0.2 ,-0.5, 0.9
"McDonald County",29119,4,stable,higher,56,207.7 ,183.6, 234.2,1.4,-0.4 ,-1.1, 0.3
"Mississippi County",29133,4,stable,higher,38,209.4 ,180.3, 242.2,1.4,-0.6 ,-1.4, 0.3
"Montgomery County",29139,4,stable,higher,35,195.2 ,166.4, 228.3,1.3,-0.5 ,-1.4, 0.3
"New Madrid County",29143,4,stable,higher,52,207 ,182.2, 234.7,1.4,-0.2 ,-0.8, 0.3
"Pemiscot County",29155,4,stable,higher,51,237 ,208.1, 269.1,1.6,-0.1 ,-0.6, 0.4
"Randolph County",29175,4,stable,higher,66,210.3 ,187.8, 234.8,1.4,-0.4 ,-0.8, 0.0
"Ray County",29177,4,stable,higher,61,186 ,165.3, 208.9,1.2,-0.4 ,-1.0, 0.2
"Ripley County",29181,4,stable,higher,42,198.3 ,171.8, 228.4,1.3,-0.1 ,-0.8, 0.6
"Saline County",29195,4,stable,higher,54,173 ,152.5, 195.7,1.2,-0.6 ,-1.2, 0.1
"St. Francois County",29187,4,stable,higher,180,212.8 ,198.9, 227.4,1.4,0.3 ,-0.6, 1.2
"Stoddard County",29207,4,stable,higher,84,194.3 ,175.7, 214.5,1.3,-0.5 ,-1.0, 0.0
"Washington County",29221,4,stable,higher,62,193.6 ,172.2, 217,1.3,-0.5 ,-1.2, 0.1
"Wayne County",29223,4,stable,higher,40,182.8 ,157, 212.4,1.2,-0.4 ,-1.1, 0.3
"Adair County",29001,5,falling,higher,51,180.2 ,158.4, 204.3,1.2,-0.7 ,-1.3, -0.1
"Barry County",29009,5,falling,higher,94,172.5 ,156.8, 189.5,1.2,-0.6 ,-1.1, -0.1
"Bates County",29013,5,falling,higher,43,183.1 ,158.8, 210.4,1.2,-0.9 ,-1.5, -0.3
"Benton County",29015,5,falling,higher,84,208.2 ,187, 231.9,1.4,-1.0 ,-1.5, -0.5
"Buchanan County",29021,5,falling,higher,188,170.3 ,159.4, 181.8,1.1,-0.9 ,-1.3, -0.5
"Butler County",29023,5,falling,higher,120,196.1 ,180.5, 212.9,1.3,-0.7 ,-1.1, -0.3
"Callaway County",29027,5,falling,higher,101,181 ,165.3, 198,1.2,-0.8 ,-1.2, -0.3
"Dallas County",29059,5,falling,higher,48,187.7 ,163.9, 214.4,1.3,-0.8 ,-1.3, -0.3
"Henry County",29083,5,falling,higher,60,170.3 ,151, 191.7,1.1,-6.0 ,-11.5, -0.2
"Hickory County",29085,5,falling,higher,38,187.2 ,158.9, 220.9,1.3,-1.0 ,-1.7, -0.3
"Howell County",29091,5,falling,higher,109,188.3 ,172.5, 205.3,1.3,-0.6 ,-1.0, -0.2
"Iron County",29093,5,falling,higher,30,181.5 ,153, 214.6,1.2,-1.4 ,-2.0, -0.8
"Jasper County",29097,5,falling,higher,262,182.5 ,172.6, 192.9,1.2,-0.9 ,-1.3, -0.6
"Jefferson County",29099,5,falling,higher,467,176.7 ,169.4, 184.3,1.2,-1.2 ,-1.4, -0.9
"Laclede County",29105,5,falling,higher,91,191.1 ,173.6, 210,1.3,-0.8 ,-1.2, -0.4
"Lafayette County",29107,5,falling,higher,82,173.3 ,156.6, 191.6,1.2,-0.6 ,-1.0, -0.1
"Lawrence County",29109,5,falling,higher,94,178.9 ,162.7, 196.3,1.2,-0.8 ,-1.2, -0.5
"Lincoln County",29113,5,falling,higher,107,171.6 ,157, 187.2,1.1,-0.7 ,-1.2, -0.2
"Macon County",29121,5,falling,higher,44,184 ,159.4, 211.8,1.2,-0.7 ,-1.4, -0.1
"Madison County",29123,5,falling,higher,38,208.2 ,179.1, 241.2,1.4,-0.9 ,-1.4, -0.3
"Marion County",29127,5,falling,higher,72,186.8 ,167.5, 207.9,1.3,-0.6 ,-1.2, -0.1
"Morgan County",29141,5,falling,higher,64,188.6 ,167.4, 212.2,1.3,-0.7 ,-1.3, -0.1
"Newton County",29145,5,falling,higher,146,184.8 ,171.4, 199.1,1.2,-0.5 ,-0.8, -0.2
"Pettis County",29159,5,falling,higher,104,190.1 ,173.7, 207.6,1.3,-0.6 ,-1.0, -0.2
"Phelps County",29161,5,falling,higher,94,172.3 ,156.7, 189.1,1.2,-1.1 ,-1.7, -0.5
"Pike County",29163,5,falling,higher,43,176.3 ,153.3, 202.1,1.2,-0.5 ,-0.9, -0.1
"Pulaski County",29169,5,falling,higher,67,175.1 ,156.6, 195.2,1.2,-1.1 ,-1.7, -0.5
"Scott County",29201,5,falling,higher,89,170.2 ,154.5, 187.2,1.1,-5.3 ,-9.1, -1.4
"St. Louis City",29510,5,falling,higher,589,174.1 ,167.7, 180.8,1.2,-2.9 ,-3.5, -2.2
"Texas County",29215,5,falling,higher,68,170.1 ,152.1, 190,1.1,-0.6 ,-1.2, -0.1
"Webster County",29225,5,falling,higher,80,173.5 ,156.7, 191.8,1.2,-1.1 ,-1.6, -0.6
"Wright County",29229,5,falling,higher,47,176.9 ,154.3, 202.3,1.2,-0.7 ,-1.2, -0.1
"Andrew County",29003,6,stable,similar,42,170.1 ,147.5, 195.6,1.1,-0.6 ,-1.4, 0.2
"Atchison County",29005,6,stable,similar,16,174.4 ,135.5, 223.1,1.2,24.0 ,-1.3, 55.9
"Cedar County",29039,6,stable,similar,40,168.5 ,144.8, 195.5,1.1,-0.6 ,-1.4, 0.3
"Clark County",29045,6,stable,similar,14,124.6 ,95.9, 160.6,0.8,-1.1 ,-2.3, 0.1
"Dade County",29057,6,stable,similar,21,164.3 ,132.9, 202.3,1.1,-0.5 ,-1.3, 0.2
"Gentry County",29075,6,stable,similar,17,172 ,135.4, 216.5,1.2,-0.4 ,-1.2, 0.4
"Harrison County",29081,6,stable,similar,22,157.1 ,128, 191.8,1.1,-0.7 ,-1.5, 0.1
"Holt County",29087,6,stable,similar,11,156.7 ,114.6, 211.3,1.0,-0.7 ,-1.9, 0.5
"Johnson County",29101,6,stable,similar,87,160.6 ,145.6, 176.7,1.1,-1.8 ,-3.6, 0.0
"Knox County",29103,6,stable,similar,10,175 ,127.2, 236.6,1.2,0.1 ,-1.2, 1.4
"Lewis County",29111,6,stable,similar,21,148.5 ,121.1, 181.1,1.0,-0.8 ,-2.0, 0.4
"Maries County",29125,6,stable,similar,23,161.7 ,132.9, 196.1,1.1,-0.9 ,-2.0, 0.2
"Mercer County",29129,6,stable,similar,11,196.9 ,146.4, 261.7,1.3,1.0 ,-0.3, 2.3
"Osage County",29151,6,stable,similar,26,145.4 ,121.1, 173.5,1.0,-0.4 ,-1.1, 0.3
"Putnam County",29171,6,stable,similar,15,185.4 ,145, 236.1,1.2,0.1 ,-1.1, 1.2
"Ralls County",29173,6,stable,similar,26,162.5 ,135.2, 194.6,1.1,3.6 ,-20.6, 35.2
"Schuyler County",29197,6,stable,similar,10,160.2 ,118.7, 213,1.1,-0.5 ,-1.5, 0.5
"Scotland County",29199,6,stable,similar,12,173.8 ,131.1, 227.2,1.2,0.1 ,-1.0, 1.3
"Sullivan County",29211,6,stable,similar,14,161.4 ,124.8, 206.4,1.1,-0.3 ,-1.2, 0.6
"Worth County",29227,6,stable,similar,7,182.4 ,123.5, 267.1,1.2,-0.3 ,-1.8, 1.3
"Barton County",29011,8,falling,similar,29,165.4 ,138.9, 196,1.1,-0.8 ,-1.4, -0.1
"Bollinger County",29017,8,falling,similar,30,171 ,144, 202.2,1.1,-0.9 ,-1.7, -0.1
"Boone County",29019,8,falling,similar,249,144.9 ,136.8, 153.4,1.0,-1.3 ,-1.7, -1.0
"Camden County",29029,8,falling,similar,130,145.7 ,133.9, 158.5,1.0,-1.1 ,-1.5, -0.7
"Cape Girardeau County",29031,8,falling,similar,161,161.4 ,150.2, 173.4,1.1,-0.6 ,-0.9, -0.3
"Carroll County",29033,8,falling,similar,19,134 ,107.9, 165.5,0.9,-1.2 ,-2.1, -0.4
"Cass County",29037,8,falling,similar,218,158 ,148.6, 167.9,1.1,-0.9 ,-1.3, -0.5
"Christian County",29043,8,falling,similar,154,149.9 ,139.3, 161,1.0,-1.1 ,-1.5, -0.7
"Clay County",29047,8,falling,similar,420,154.7 ,148.1, 161.6,1.0,-2.1 ,-2.7, -1.6
"Cole County",29051,8,falling,similar,142,145.7 ,135, 157.1,1.0,-1.8 ,-2.2, -1.4
"Cooper County",29053,8,falling,similar,36,156.1 ,133.8, 181.4,1.0,-0.8 ,-1.4, -0.3
"Daviess County",29061,8,falling,similar,19,150.9 ,121.5, 186.2,1.0,-1.2 ,-2.1, -0.3
"Dent County",29065,8,falling,similar,41,167.7 ,144.6, 193.8,1.1,-0.7 ,-1.3, -0.2
"Douglas County",29067,8,falling,similar,35,140.3 ,120.1, 164,0.9,-1.8 ,-2.5, -1.1
"Franklin County",29071,8,falling,similar,220,159.8 ,150.3, 169.8,1.1,-1.1 ,-1.4, -0.8
"Gasconade County",29073,8,falling,similar,41,166.6 ,143.7, 192.8,1.1,-1.0 ,-1.6, -0.4
"Greene County",29077,8,falling,similar,556,153.8 ,148, 159.7,1.0,-1.3 ,-1.5, -1.1
"Grundy County",29079,8,falling,similar,22,137.3 ,111.8, 167.7,0.9,-1.0 ,-1.8, -0.2
"Howard County",29089,8,falling,similar,19,141.7 ,113.9, 174.7,0.9,-1.5 ,-2.4, -0.6
"Jackson County",29095,8,falling,similar,1322,160 ,156.1, 164,1.1,-2.5 ,-3.5, -1.5
"Miller County",29131,8,falling,similar,55,155.2 ,137.1, 175.3,1.0,-5.5 ,-9.4, -1.5
"Moniteau County",29135,8,falling,similar,29,147.1 ,123.9, 173.7,1.0,-1.0 ,-1.9, -0.2
"Monroe County",29137,8,falling,similar,26,177.9 ,147.5, 213.8,1.2,-1.1 ,-2.1, -0.2
