"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

Pancreas

"All Races, Both Sexes"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,-,rising,-,44868,11.1 ,11, 11.1,-,0.1 ,0.0, 0.2
"Ohio",39000,-,rising,-,1870,12.1 ,11.9, 12.4,-,0.7 ,0.6, 0.8
"Hocking County",39073,6,stable,similar,3,8.2 ,4.7, 13.6,0.7,0.4 ,-1.6, 2.5
"Medina County",39103,9,falling,lower,21,8.9 ,7.3, 10.9,0.8,-5.6 ,-10.1, -0.9
"Delaware County",39041,7,stable,lower,20,9 ,7.3, 11,0.8,0.0 ,-1.5, 1.5
"Williams County",39171,6,stable,similar,5,9.4 ,6.1, 14.1,0.9,-0.7 ,-2.6, 1.2
"Darke County",39037,6,stable,similar,7,9.9 ,6.9, 13.9,0.9,-0.8 ,-2.1, 0.6
"Belmont County",39013,6,stable,similar,11,10 ,7.5, 13.3,0.9,-0.1 ,-1.8, 1.5
"Clark County",39023,6,stable,similar,20,10.2 ,8.3, 12.5,0.9,0.3 ,-0.9, 1.5
"Ashland County",39005,6,stable,similar,8,10.2 ,7.2, 14.2,0.9,-0.3 ,-1.9, 1.4
"Erie County",39043,6,stable,similar,12,10.4 ,7.9, 13.7,0.9,-0.5 ,-1.6, 0.7
"Scioto County",39145,6,stable,similar,11,10.4 ,7.9, 13.7,0.9,0.9 ,-0.5, 2.3
"Logan County",39091,6,stable,similar,7,10.5 ,7.2, 15,1.0,1.1 ,-0.4, 2.6
"Hardin County",39065,6,stable,similar,4,10.7 ,6.5, 16.8,1.0,0.4 ,-1.5, 2.4
"Licking County",39089,6,stable,similar,24,10.7 ,8.9, 12.9,1.0,-0.1 ,-1.2, 1.0
